ID,Height,timestamp,Type,From,To,Amount,Fee
9246059794440168578,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R2TB-WLJB-TV6N-77SXU,1e-07,1.0
9757682659601263050,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R2TB-WLJB-TV6N-77SXU,1e-07,1.0
6094549592733117322,353908,2017-04-27 19:16:56,Ordinary Payment,S-R2TB-WLJB-TV6N-77SXU,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10957644913744748094,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2TB-WLJB-TV6N-77SXU,2.0,1.0001
4056412722508370602,339135,2017-03-17 11:55:06,Ordinary Payment,S-R2TB-WLJB-TV6N-77SXU,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
4021719076343628160,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TB-WLJB-TV6N-77SXU,1.0,1.0
4782701924899689725,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TB-WLJB-TV6N-77SXU,1.0,3.0
11422186132075630918,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TB-WLJB-TV6N-77SXU,2.0,2.0
8069481785953642139,334703,2017-03-05 03:01:18,Ordinary Payment,S-R2TB-WLJB-TV6N-77SXU,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
16689749563060504044,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TB-WLJB-TV6N-77SXU,3.0,3.0
5559050527732987155,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TB-WLJB-TV6N-77SXU,3.0,1.0
5682430179519080771,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TB-WLJB-TV6N-77SXU,3.0,3.0
2005973862384622348,334299,2017-03-03 23:56:13,Ordinary Payment,S-R2TB-WLJB-TV6N-77SXU,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5322368999756255772,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TB-WLJB-TV6N-77SXU,20.0,1.0
14763306476239564375,333823,2017-03-02 15:43:48,Ordinary Payment,S-R2TB-WLJB-TV6N-77SXU,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2404651489223655132,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TB-WLJB-TV6N-77SXU,2.0,1.0
10820572336525802110,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TB-WLJB-TV6N-77SXU,5.0,2.0
13034056662817222660,332890,2017-02-28 00:51:21,Ordinary Payment,S-R2TB-WLJB-TV6N-77SXU,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9061972156228665417,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TB-WLJB-TV6N-77SXU,6.0,5.0
6464375969616451907,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TB-WLJB-TV6N-77SXU,5.0,5.0
12895912328815533758,332363,2017-02-26 13:46:14,Ordinary Payment,S-R2TB-WLJB-TV6N-77SXU,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
14900645081103291582,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TB-WLJB-TV6N-77SXU,12.0,2.0
10994883620730114908,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TB-WLJB-TV6N-77SXU,2.0,2.0
2370429928616020254,331998,2017-02-25 13:34:33,Ordinary Payment,S-R2TB-WLJB-TV6N-77SXU,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
18404960849228656981,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TB-WLJB-TV6N-77SXU,2.0,2.0
6524031226931887021,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TB-WLJB-TV6N-77SXU,4.0,4.0
17969581566272186745,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2TB-WLJB-TV6N-77SXU,2.0,1.0
5301343951829510919,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2TB-WLJB-TV6N-77SXU,2.0,1.0
17045419295668792597,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2TB-WLJB-TV6N-77SXU,2.0,1.0
2779096223558636813,331472,2017-02-24 02:18:43,Ordinary Payment,S-R2TB-WLJB-TV6N-77SXU,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
17285409984457330981,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2TB-WLJB-TV6N-77SXU,2.0,1.0
446566851812822502,331197,2017-02-23 07:47:27,Ordinary Payment,S-R2TB-WLJB-TV6N-77SXU,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13071249849789476888,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2TB-WLJB-TV6N-77SXU,5.0,2.0
5564697847070200096,331172,2017-02-23 06:09:40,Ordinary Payment,S-R2TB-WLJB-TV6N-77SXU,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14398213276170707907,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2TB-WLJB-TV6N-77SXU,5.0,2.0
8519500423781898242,331104,2017-02-23 01:25:38,Ordinary Payment,S-R2TB-WLJB-TV6N-77SXU,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
15256798702972809107,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2TB-WLJB-TV6N-77SXU,11.0,2.0
4739969845162925969,331077,2017-02-22 23:43:55,Ordinary Payment,S-R2TB-WLJB-TV6N-77SXU,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17782176040277280219,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2TB-WLJB-TV6N-77SXU,14.0,2.0
4390275424329026328,331053,2017-02-22 22:00:51,Ordinary Payment,S-R2TB-WLJB-TV6N-77SXU,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5910497244097607994,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2TB-WLJB-TV6N-77SXU,8.0,2.0
10812311071187126073,330372,2017-02-21 00:36:58,Ordinary Payment,S-R2TB-WLJB-TV6N-77SXU,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6006333631113455194,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2TB-WLJB-TV6N-77SXU,10.0,2.0
12335947217775128788,328607,2017-02-16 01:32:51,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-R2TB-WLJB-TV6N-77SXU,0.0,1.0
7025934739761707494,266157,2016-08-25 06:29:14,Ordinary Payment,S-R2TB-WLJB-TV6N-77SXU,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
16814117722135749178,262465,2016-08-14 21:21:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2TB-WLJB-TV6N-77SXU,5.0,1.0
11081117875542116836,251260,2016-07-14 07:58:03,Ordinary Payment,S-R2TB-WLJB-TV6N-77SXU,S-S78M-MRHE-5H8L-4TVT7,17.0,1.0
13887956177235229540,247964,2016-07-05 02:42:16,Reward Recipient Assignment,S-R2TB-WLJB-TV6N-77SXU,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8116740944808480359,247382,2016-07-03 11:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2TB-WLJB-TV6N-77SXU,5.0,1.0
2801611026360864587,246742,2016-07-01 16:34:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2TB-WLJB-TV6N-77SXU,5.0,1.0
13798348493380760637,246364,2016-06-30 15:08:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2TB-WLJB-TV6N-77SXU,5.0,1.0
1362757332249614122,245326,2016-06-27 17:30:21,Account Update,S-R2TB-WLJB-TV6N-77SXU,,0.0,1.0
14859613674235800552,245317,2016-06-27 17:10:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2TB-WLJB-TV6N-77SXU,5.0,1.0
