ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BX3F-2JZF-TPD9-2L643,2.19e-06,0.0735
17050991434649365469,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BX3F-2JZF-TPD9-2L643,1e-08,0.0882
7397267812130349843,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BX3F-2JZF-TPD9-2L643,0.0,1.0
12941737077411015562,483162,2018-04-24 17:43:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BX3F-2JZF-TPD9-2L643,0.0,1.0
2138100285411867141,383822,2017-07-20 14:45:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BX3F-2JZF-TPD9-2L643,0.0,1.0
9059850335425257126,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BX3F-2JZF-TPD9-2L643,0.0,1.0
5796686972671419356,78337,2015-03-18 13:58:01,Ordinary Payment,S-BX3F-2JZF-TPD9-2L643,S-2W5K-HQL9-X8EK-AFK2U,14713.0,1.0
12333680523705065131,62934,2015-02-03 12:30:38,Ordinary Payment,S-BX3F-2JZF-TPD9-2L643,S-H3B9-QG7C-XTMM-C348N,55548.0,1.0
13709343644843014555,61518,2015-01-30 13:35:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BX3F-2JZF-TPD9-2L643,0.0,1.0
674078915962753390,61175,2015-01-29 14:27:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BX3F-2JZF-TPD9-2L643,0.0,1.0
