ID,Height,timestamp,Type,From,To,Amount,Fee
9882012472562071067,385157,2017-07-24 16:19:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TUYZ-DJM3-UCUN-BXWG6,0.0,1.0
2971542088644759858,274027,2016-09-16 07:34:47,Ordinary Payment,S-TUYZ-DJM3-UCUN-BXWG6,S-MDV6-QKT7-5CLV-37XSL,822.114,1.0
5312353931375660369,274027,2016-09-16 07:34:47,Arbitrary Message,S-TUYZ-DJM3-UCUN-BXWG6,S-MDV6-QKT7-5CLV-37XSL,0.0,1.0
9337588260943716889,264565,2016-08-20 19:42:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,15.10257631,1.0
11841188592406622562,263215,2016-08-16 23:53:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,35.04223067,1.0
8365200828736993267,261378,2016-08-11 19:58:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,0.22381522,1.0
8441680275961336315,261020,2016-08-10 20:12:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,42.75861789,1.0
12383152387906096904,260662,2016-08-09 20:01:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,13.38825548,1.0
2296469350870912451,257274,2016-07-31 06:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,38.11887974,1.0
3260961699076424204,256493,2016-07-29 02:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,205.00411471,1.0
7862412822610507005,255889,2016-07-27 07:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,16.46242634,1.0
3466545218225555012,255436,2016-07-26 01:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,38.92177214,1.0
3430037763294729225,255078,2016-07-25 01:29:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,26.92414819,1.0
17999493711941956548,255024,2016-07-24 22:28:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,7.64168769,1.0
5786317398104162308,255024,2016-07-24 22:28:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,28.93283081,1.0
11783429279149224294,252901,2016-07-18 21:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,38.60388067,1.0
287733377777873758,248412,2016-07-06 08:37:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,53.05751993,1.0
10896580697309361222,248054,2016-07-05 08:32:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,251.93549456,1.0
1337527146506303379,248037,2016-07-05 07:23:45,Ordinary Payment,S-TUYZ-DJM3-UCUN-BXWG6,S-MDV6-QKT7-5CLV-37XSL,14800.0,15.0
7844859724130104711,247696,2016-07-04 08:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,330.66330815,1.0
6884800001347163991,247628,2016-07-04 04:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,270.69199561,1.0
10716463750620463882,247270,2016-07-03 04:13:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,142.59433093,1.0
3261321469207221417,246907,2016-07-02 03:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,301.05335902,1.0
6623807265372135231,246578,2016-07-01 05:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,129.44541452,1.0
18399944162985109292,246216,2016-06-30 05:21:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,151.40317647,1.0
15291928109742341057,245857,2016-06-29 05:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,57.82264137,1.0
9779905858035231911,245499,2016-06-28 05:00:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,151.51191259,1.0
7397789142129501682,245141,2016-06-27 05:07:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,107.83902169,1.0
536097133334315590,244783,2016-06-26 05:43:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,88.01072505,1.0
124617251117189874,244423,2016-06-25 04:56:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,300.66159518,1.0
16206764509760989087,244232,2016-06-24 16:03:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,824.81253393,1.0
8060990252572843209,243875,2016-06-23 16:09:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,301.36666303,1.0
15397525541926762273,243564,2016-06-22 19:11:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,261.79109775,1.0
15575729266309300098,243206,2016-06-21 19:08:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,88.54725383,1.0
16934377263395477076,242848,2016-06-20 18:42:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,88.71492858,1.0
16349626369233420902,242490,2016-06-19 18:23:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,68.32998575,1.0
6731293648124020189,242132,2016-06-18 18:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,318.60874461,1.0
6449565354319088335,241772,2016-06-17 17:40:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,95.67724229,1.0
6165747391937209336,241413,2016-06-16 17:42:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,46.26353597,1.0
9610745461359836411,241054,2016-06-15 17:23:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,181.71558659,1.0
17755377021995455472,240696,2016-06-14 17:18:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,149.56614456,1.0
15843710817197550800,240336,2016-06-13 17:08:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,69.4289539,1.0
17563177136187524148,239978,2016-06-12 17:39:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,167.77012321,1.0
7631363017211937527,239620,2016-06-11 17:09:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,302.88384907,1.0
4527948739017789353,239400,2016-06-11 02:13:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,346.17619741,1.0
1017779681004631067,239266,2016-06-10 17:10:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,256.18951056,1.0
13754052200218009705,238908,2016-06-09 17:04:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,84.7410685,1.0
13698661606615366508,238550,2016-06-08 17:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,67.39111955,1.0
10953242594181075328,238191,2016-06-07 17:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,131.04881128,1.0
2204761242555306046,237693,2016-06-06 07:32:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,142.64588072,1.0
16526429827601010112,237194,2016-06-04 22:20:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,156.50550677,1.0
15770780001587890068,236693,2016-06-03 12:26:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,145.14134989,1.0
12917195610964865415,236195,2016-06-02 02:44:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,185.62285527,1.0
3445829185823595531,235697,2016-05-31 17:29:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,153.73764923,1.0
15419999157895539350,235199,2016-05-30 07:39:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,206.11755625,1.0
1647744871960027226,234701,2016-05-28 22:06:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,301.41689099,1.0
14224606021930038140,234458,2016-05-28 05:52:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,311.75596439,1.0
14954466430995306502,234426,2016-05-28 03:43:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,1689.12642639,1.0
957851846638250619,234183,2016-05-27 11:24:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,287.73578154,1.0
9087773632161927990,233683,2016-05-26 02:04:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,699.09631054,1.0
8091206997015523481,233208,2016-05-24 17:23:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,311.72838882,1.0
16998631392727102236,232862,2016-05-23 18:02:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,63.67312451,1.0
4751267755965147097,232357,2016-05-22 08:17:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,294.47274776,1.0
13551845920034215834,231859,2016-05-20 23:01:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,304.56706137,1.0
4242796924407037628,231715,2016-05-20 13:11:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,237.50399561,1.0
10034325367740724842,231215,2016-05-19 03:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,148.47901203,1.0
7577394966205111614,230717,2016-05-17 18:11:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,304.93042927,1.0
5235766505656818327,230579,2016-05-17 08:59:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,313.52171156,1.0
699183763972671067,230550,2016-05-17 06:32:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,1304.5227055,1.0
6629967434546674944,230547,2016-05-17 06:12:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,295.26888007,1.0
2355862260959065840,230046,2016-05-15 21:27:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,161.92335944,1.0
11418467605047658712,229548,2016-05-14 11:46:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,306.40153986,1.0
18297851651684913868,229504,2016-05-14 08:50:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,155.9862551,1.0
7379388688904596145,229006,2016-05-12 23:37:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,159.81426181,1.0
5414055147333933321,228508,2016-05-11 13:51:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TUYZ-DJM3-UCUN-BXWG6,300.58009699,1.0
11873241151288713744,228090,2016-05-10 10:07:32,Reward Recipient Assignment,S-TUYZ-DJM3-UCUN-BXWG6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9696889911820281313,228080,2016-05-10 09:33:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TUYZ-DJM3-UCUN-BXWG6,2.0,1.0
15000874844415421003,227998,2016-05-10 04:12:51,Reward Recipient Assignment,S-TUYZ-DJM3-UCUN-BXWG6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16146720013035523946,227802,2016-05-09 14:53:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TUYZ-DJM3-UCUN-BXWG6,2.0,1.0
15576129373866560784,227723,2016-05-09 09:35:41,Account Update,S-TUYZ-DJM3-UCUN-BXWG6,,0.0,1.0
16856821641718358485,227720,2016-05-09 09:25:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TUYZ-DJM3-UCUN-BXWG6,1.0,1.0
