ID,Height,timestamp,Type,From,To,Amount,Fee
8667740512094853873,779759,2020-08-01 08:18:39,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-4Y3L-HTP3-9HX5-2QU9P,3.265,0.0735
5544589632250472613,742252,2020-04-18 17:06:27,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-ES4W-2Q9N-R9RB-D2TX3,2.0,0.0441
910362173344648694,741486,2020-04-16 13:31:28,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-3TRW-SEAQ-D5KR-HC4X6,3.0,0.03675
3892243738679973176,741196,2020-04-15 18:24:05,Ordinary Payment,S-723F-UA7Z-BKAX-A4RVT,S-ES4W-2Q9N-R9RB-D2TX3,2.0,0.0588
16355417323657062016,740989,2020-04-15 04:10:26,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-K7JP-HDBX-G4KW-GZLWL,14.0,0.05145
6775968054757806133,740578,2020-04-14 00:57:11,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-ES4W-2Q9N-R9RB-D2TX3,13.0,0.0441
17121521854283388157,740214,2020-04-13 00:00:54,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-ES4W-2Q9N-R9RB-D2TX3,2.0,0.05145
13383615612402472494,738261,2020-04-07 13:03:22,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-KCFA-PH38-UKJ7-AQFCW,1.0,0.05145
12272578511822254430,737718,2020-04-06 00:58:56,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-YAUT-CVWQ-88VP-GEELD,5.0,0.02205
4548724863389904655,737023,2020-04-04 02:04:27,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-ES4W-2Q9N-R9RB-D2TX3,4.0,0.03675
4567361207080308343,736778,2020-04-03 09:40:37,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-ES4W-2Q9N-R9RB-D2TX3,2.0,0.0294
16113839360388812728,732914,2020-03-23 14:01:14,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-AWHJ-3E9Z-MHHM-76954,1.0,0.0147
15942001357187991276,732815,2020-03-23 07:26:22,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-GRB5-G4HA-A8PW-FMCSH,5.0,0.0294
2201042794367810423,732003,2020-03-21 00:53:45,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-ERPV-NAKY-DS9D-CV4RV,35.0,0.05145
11971323634629952564,731572,2020-03-19 20:12:36,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-ES4W-2Q9N-R9RB-D2TX3,35.0,0.02205
6774986234177170448,730980,2020-03-18 04:22:07,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-ES4W-2Q9N-R9RB-D2TX3,3.0,0.05145
8113917223463842027,730738,2020-03-17 12:11:59,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-TN66-W5AB-PU57-69NNR,1.0,0.05145
5718530972223558360,730712,2020-03-17 10:47:19,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-ES4W-2Q9N-R9RB-D2TX3,2.0,0.0588
2209609730774492360,730321,2020-03-16 08:11:46,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-PH3J-M2DE-QBYT-33YHL,5.0,0.00735
660175603006137703,729678,2020-03-14 13:10:28,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-AFC6-AVJM-RNJT-7AE2G,10.0,0.05145
28834663015580846,729418,2020-03-13 19:47:40,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-ES4W-2Q9N-R9RB-D2TX3,17.0,0.0441
10696381924573359929,727456,2020-03-08 08:03:55,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-H2GE-U8UC-6L6J-CTTWS,6.0,0.00735
5807912068404816676,726999,2020-03-07 01:18:31,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-ES4W-2Q9N-R9RB-D2TX3,3.0,0.0294
2646273417463304967,725553,2020-03-03 00:01:54,Ordinary Payment,S-R49T-3SAE-RVEM-6PF5E,S-ES4W-2Q9N-R9RB-D2TX3,3.0,0.0588
12145685895995463352,725224,2020-03-02 01:36:33,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.05145
18306812543060718342,723840,2020-02-27 04:56:38,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-ZM5K-XV3W-268L-5JG3D,14.0,0.00735
1846740593494848206,722590,2020-02-23 17:00:39,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-3T45-LYPG-82QT-FBQRC,19.0,0.05145
7280330892840100019,721060,2020-02-19 09:54:07,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-ES4W-2Q9N-R9RB-D2TX3,29.0,0.03675
8500524821425738675,720739,2020-02-18 12:44:41,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-ES4W-2Q9N-R9RB-D2TX3,1.0,0.05145
5181646103799488936,720218,2020-02-17 01:55:20,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-HVFX-MJ7M-WWH8-73KW8,12.0,0.0441
9122709028308412917,719904,2020-02-16 04:33:20,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-XA6H-H5B6-8DAC-54PV3,2.0,0.0588
18129832139883054260,719070,2020-02-13 20:44:03,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-LM8F-3XYM-EQMN-CP72L,3.0,0.0147
1533239245652695394,719050,2020-02-13 19:35:55,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-ES4W-2Q9N-R9RB-D2TX3,3.0,0.0294
4668753505485451009,718504,2020-02-12 06:49:16,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-ES4W-2Q9N-R9RB-D2TX3,16.0,0.05145
18443117561938680568,718436,2020-02-12 02:14:41,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-TNLR-2T9U-SBE3-C6ZNM,11.0,0.02205
17053758682898036184,716038,2020-02-05 08:54:10,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-ES4W-2Q9N-R9RB-D2TX3,1.0,0.05145
13834795793208086099,715493,2020-02-03 20:06:13,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-ES4W-2Q9N-R9RB-D2TX3,1.0,0.05145
13718427705284198676,715297,2020-02-03 07:27:00,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-ES4W-2Q9N-R9RB-D2TX3,2.0,0.0588
11793803454641175510,714130,2020-01-31 01:02:31,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-LWF3-NX37-5ULV-36SMM,2.0,0.02205
10486420122780363269,713623,2020-01-29 15:00:54,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-ES4W-2Q9N-R9RB-D2TX3,12.0,0.0294
14296454918027557229,709892,2020-01-19 04:14:08,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-XPFC-6Q3N-NPDF-23QNB,9.0,0.0147
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ES4W-2Q9N-R9RB-D2TX3,10.0,0.0588
