ID,Height,timestamp,Type,From,To,Amount,Fee
14212141833679456080,780414,2020-08-03 04:12:48,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-4Y3L-HTP3-9HX5-2QU9P,31.5737,0.0294
9122120676325177574,742289,2020-04-18 19:39:42,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-U4E9-PKNM-X3VN-6FPLY,31.0,0.0588
14783843427469312267,741850,2020-04-17 14:04:41,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-MZ6Y-X369-8SQW-78DVJ,13.0,0.05145
10914742549662946934,739490,2020-04-10 23:36:18,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-MZ6Y-X369-8SQW-78DVJ,23.0,0.05145
4698657151655395208,739220,2020-04-10 05:34:15,Ordinary Payment,S-4DMR-UZJR-2AAX-EM9YF,S-MZ6Y-X369-8SQW-78DVJ,5.0,0.0588
10920117965790042778,737532,2020-04-05 12:11:58,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-MZ6Y-X369-8SQW-78DVJ,3.0,0.0147
6628531711588839368,736943,2020-04-03 20:47:34,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-MZ6Y-X369-8SQW-78DVJ,1.0,0.0147
3865513329993924662,736236,2020-04-01 21:08:51,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-VNWU-7LLW-J6CW-HLBJC,9.0,0.0294
15071361979291498902,735786,2020-03-31 15:03:21,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-MZ6Y-X369-8SQW-78DVJ,6.0,0.00735
15091872735413435992,735580,2020-03-31 01:27:55,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-MZ6Y-X369-8SQW-78DVJ,16.0,0.0441
18204668108467352292,734847,2020-03-29 00:12:59,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-MZ6Y-X369-8SQW-78DVJ,3.0,0.0147
17560287795745534150,730313,2020-03-16 07:42:44,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-2PM5-E2WW-AH4Y-3XS9Z,2.0,0.00735
17956064159717801659,728729,2020-03-11 21:15:23,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-9ARF-GQV9-Q7HJ-72A43,7.0,0.0294
9869691839430572432,728276,2020-03-10 15:30:36,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-RANU-79QS-W8SY-BGVCU,5.0,0.00735
7577019972876982797,727006,2020-03-07 01:45:34,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-57CE-PKVM-MCQ7-238DP,1.0,0.0294
11725958195331778252,726670,2020-03-06 03:05:50,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-MZ6Y-X369-8SQW-78DVJ,14.0,0.0588
8120974467906256552,725214,2020-03-02 01:13:14,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-MZ6Y-X369-8SQW-78DVJ,1.0,0.0147
5571497534456800848,724867,2020-03-01 02:28:56,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-N68T-43T4-E6NJ-ECXAU,4.0,0.03675
16685188885105958717,723825,2020-02-27 04:09:54,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-WKQ9-UCZZ-2JNB-DD786,1.0,0.0588
7568950305860623713,722045,2020-02-22 04:38:15,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-MZ6Y-X369-8SQW-78DVJ,1.0,0.0588
11359217692505915060,721380,2020-02-20 08:04:55,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-MTGV-Z4U4-5VPK-E3RRD,4.0,0.0294
16571784834068973249,721137,2020-02-19 15:11:48,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-E3P7-HRPG-ZBWN-6RTAA,9.0,0.03675
3273595816742149963,719805,2020-02-15 22:01:13,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-MZ6Y-X369-8SQW-78DVJ,15.0,0.0294
10073343517474228743,719770,2020-02-15 19:33:52,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-4EPA-HE86-3QSA-HCLKG,1.0,0.02205
915143378498424239,719457,2020-02-14 22:50:27,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-MZ6Y-X369-8SQW-78DVJ,2.0,0.02205
1620166303999967613,718357,2020-02-11 21:02:21,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-63PB-YVUZ-CW8E-ET2TW,6.0,0.02205
17536999603173397077,717637,2020-02-09 20:13:08,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-MZ6Y-X369-8SQW-78DVJ,1.0,0.02205
8915727439656832559,717513,2020-02-09 11:59:16,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-F2CG-QXDW-2EV3-4JXPC,18.0,0.0147
3253865186163967105,716023,2020-02-05 07:52:40,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-Q4Z5-GLDB-V9X4-2LXH3,4.0,0.0147
2414652384910222704,715835,2020-02-04 19:30:24,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-MZ6Y-X369-8SQW-78DVJ,9.0,0.0588
7595995523166324321,714277,2020-01-31 11:00:05,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-MZ6Y-X369-8SQW-78DVJ,11.0,0.0294
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MZ6Y-X369-8SQW-78DVJ,10.0,0.06615
