ID,Height,timestamp,Type,From,To,Amount,Fee
3362591739956811869,1148382,2023-05-23 02:05:16,Ordinary Payment,S-TAM5-63GF-U2WB-83TWE,S-26HK-F8PC-PPZ7-BSM3D,41.00000021,1.0
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TAM5-63GF-U2WB-83TWE,1e-08,0.4851
8050162437460290960,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TAM5-63GF-U2WB-83TWE,1e-07,1.0
204707312350397928,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TAM5-63GF-U2WB-83TWE,1e-07,1.0
3684753090616527882,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAM5-63GF-U2WB-83TWE,2.0,1.0001
6146176142190874895,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAM5-63GF-U2WB-83TWE,1.0,1.0
697725116948029348,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAM5-63GF-U2WB-83TWE,1.0,3.0
15547456800797817759,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAM5-63GF-U2WB-83TWE,2.0,2.0
7118600517447357466,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAM5-63GF-U2WB-83TWE,3.0,3.0
2552196777273869924,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAM5-63GF-U2WB-83TWE,3.0,1.0
6757010259882481889,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAM5-63GF-U2WB-83TWE,3.0,3.0
9269425380246229747,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAM5-63GF-U2WB-83TWE,20.0,1.0
7462171502933108744,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAM5-63GF-U2WB-83TWE,2.0,1.0
8474034789631421529,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAM5-63GF-U2WB-83TWE,5.0,2.0
5667109406803606797,333273,2017-03-01 03:03:53,Ordinary Payment,S-TAM5-63GF-U2WB-83TWE,S-N8CP-7YGZ-VEW8-DYZ9L,99.0,1.0
13651959795680595966,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAM5-63GF-U2WB-83TWE,6.0,5.0
9186188189485244150,332562,2017-02-27 03:14:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TAM5-63GF-U2WB-83TWE,3.0,1.0
17816558803483689077,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAM5-63GF-U2WB-83TWE,5.0,5.0
4921524211971515754,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAM5-63GF-U2WB-83TWE,12.0,2.0
186025601724094518,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAM5-63GF-U2WB-83TWE,2.0,2.0
5972412506478813267,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAM5-63GF-U2WB-83TWE,2.0,2.0
8821523756864481296,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAM5-63GF-U2WB-83TWE,4.0,4.0
16921920843373492695,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAM5-63GF-U2WB-83TWE,2.0,1.0
743451031482135089,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAM5-63GF-U2WB-83TWE,2.0,1.0
15240519572357869734,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAM5-63GF-U2WB-83TWE,2.0,1.0
7649940203975329883,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAM5-63GF-U2WB-83TWE,2.0,1.0
12982662644882384159,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAM5-63GF-U2WB-83TWE,5.0,2.0
1239652287891920843,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAM5-63GF-U2WB-83TWE,5.0,2.0
209431937099593224,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAM5-63GF-U2WB-83TWE,11.0,2.0
7121260345098609105,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAM5-63GF-U2WB-83TWE,14.0,2.0
16634296732730870145,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAM5-63GF-U2WB-83TWE,8.0,2.0
17375353874610153169,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAM5-63GF-U2WB-83TWE,10.0,2.0
13614094442356019337,329918,2017-02-19 17:51:11,Account Update,S-TAM5-63GF-U2WB-83TWE,,0.0,1.0
4531920654020392051,329911,2017-02-19 17:37:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TAM5-63GF-U2WB-83TWE,3.0,1.0
6942484563825515586,329733,2017-02-19 05:40:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TAM5-63GF-U2WB-83TWE,3.0,1.0
