ID,Height,timestamp,Type,From,To,Amount,Fee
6355016299844241197,832033,2020-12-24 17:24:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-N4LY-QBQQ-4WSY-7F7NH,0.0,0.00735
1482653399290763886,832028,2020-12-24 17:03:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-N4LY-QBQQ-4WSY-7F7NH,0.0,0.00735
6444298651036547386,832012,2020-12-24 15:53:12,Contract Payment,S-N4LY-QBQQ-4WSY-7F7NH,S-F6NV-CCGG-ER7W-99BRL,150.05447,0.0
2113262709318348535,832011,2020-12-24 15:49:28,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-N4LY-QBQQ-4WSY-7F7NH,0.2,0.0735
9820655759432900965,832009,2020-12-24 15:41:57,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-N4LY-QBQQ-4WSY-7F7NH,0.0,0.06615
2348043370359313292,832009,2020-12-24 15:41:57,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-N4LY-QBQQ-4WSY-7F7NH,150.10878,0.0588
5697206315534096438,822686,2020-11-28 17:41:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-N4LY-QBQQ-4WSY-7F7NH,0.0,0.00735
5816639472058864247,822685,2020-11-28 17:39:47,Contract Payment,S-N4LY-QBQQ-4WSY-7F7NH,S-F6NV-CCGG-ER7W-99BRL,1150.0,0.0
14835904057304931674,822685,2020-11-28 17:39:47,Contract Payment,S-N4LY-QBQQ-4WSY-7F7NH,S-JTLQ-FABQ-3MBQ-BA685,147.5,0.0
8747101432409155629,822685,2020-11-28 17:39:47,Contract Payment,S-N4LY-QBQQ-4WSY-7F7NH,S-BNR6-GMFS-S6CF-8XFGU,2.611145,0.0
12285817985750297709,822684,2020-11-28 17:35:30,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-N4LY-QBQQ-4WSY-7F7NH,0.2,0.0441
2236736522019391295,822671,2020-11-28 16:46:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-N4LY-QBQQ-4WSY-7F7NH,0.0,0.00735
14941656052143609183,822667,2020-11-28 16:27:39,Arbitrary Message,S-JTLQ-FABQ-3MBQ-BA685,S-N4LY-QBQQ-4WSY-7F7NH,0.0,0.03675
5805441447490116165,822667,2020-11-28 16:27:39,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-N4LY-QBQQ-4WSY-7F7NH,1150.2,0.0441
10197566178664428782,822635,2020-11-28 14:25:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-N4LY-QBQQ-4WSY-7F7NH,0.0,0.00735
16362863334428529814,822625,2020-11-28 13:44:48,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-N4LY-QBQQ-4WSY-7F7NH,0.0,0.05145
5543090309345872162,822625,2020-11-28 13:44:48,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-N4LY-QBQQ-4WSY-7F7NH,150.10878,0.0441
3990189703137171486,822601,2020-11-28 12:06:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-N4LY-QBQQ-4WSY-7F7NH,0.0,0.00735
10264600180264521138,822595,2020-11-28 11:38:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-N4LY-QBQQ-4WSY-7F7NH,0.0,0.02205
6663812046240254107,822594,2020-11-28 11:33:25,Contract Payment,S-N4LY-QBQQ-4WSY-7F7NH,S-F6NV-CCGG-ER7W-99BRL,75.171415,0.0
10257455490326049414,822593,2020-11-28 11:30:01,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-N4LY-QBQQ-4WSY-7F7NH,0.2,0.05145
458606093789980702,822591,2020-11-28 11:23:15,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-N4LY-QBQQ-4WSY-7F7NH,0.0,0.05145
2112932323911147573,822591,2020-11-28 11:23:15,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-N4LY-QBQQ-4WSY-7F7NH,75.10878,0.0441
9877711772933281011,780576,2020-08-03 14:53:51,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-N4LY-QBQQ-4WSY-7F7NH,0.2,0.09555
600588980039897832,780297,2020-08-02 20:30:43,Contract Payment,S-N4LY-QBQQ-4WSY-7F7NH,S-F6NV-CCGG-ER7W-99BRL,1150.0,0.0
723914005663182266,780297,2020-08-02 20:30:43,Contract Payment,S-N4LY-QBQQ-4WSY-7F7NH,S-YL97-TVHB-S6BA-6Y5EG,147.5,0.0
8285919500685546302,780297,2020-08-02 20:30:43,Contract Payment,S-N4LY-QBQQ-4WSY-7F7NH,S-BNR6-GMFS-S6CF-8XFGU,2.611145,0.0
13394131634348239102,780296,2020-08-02 20:27:08,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-N4LY-QBQQ-4WSY-7F7NH,0.2,0.1029
3953520714178739801,780042,2020-08-02 03:16:11,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-N4LY-QBQQ-4WSY-7F7NH,1150.2,0.0588
5208662576189925247,780042,2020-08-02 03:16:11,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-N4LY-QBQQ-4WSY-7F7NH,0.0,0.05145
5181244330386194561,779863,2020-08-01 15:27:31,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-N4LY-QBQQ-4WSY-7F7NH,0.0,0.0882
3706737062713812799,779798,2020-08-01 11:03:38,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-N4LY-QBQQ-4WSY-7F7NH,0.0,0.09555
5908509532285253440,779798,2020-08-01 11:03:38,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-N4LY-QBQQ-4WSY-7F7NH,150.10878,0.0882
13458791204584981144,777721,2020-07-26 16:24:17,Contract Payment,S-N4LY-QBQQ-4WSY-7F7NH,S-F6NV-CCGG-ER7W-99BRL,230.0,0.0
12548941643272665174,777721,2020-07-26 16:24:17,Contract Payment,S-N4LY-QBQQ-4WSY-7F7NH,S-YL97-TVHB-S6BA-6Y5EG,29.5,0.0
12416052949163737863,777721,2020-07-26 16:24:17,Contract Payment,S-N4LY-QBQQ-4WSY-7F7NH,S-BNR6-GMFS-S6CF-8XFGU,0.611145,0.0
51177937185991350,777720,2020-07-26 16:21:56,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-N4LY-QBQQ-4WSY-7F7NH,0.2,0.0294
16866308939073475257,777680,2020-07-26 13:44:29,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-N4LY-QBQQ-4WSY-7F7NH,230.2,0.0294
8572256457159802122,777679,2020-07-26 13:39:50,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-N4LY-QBQQ-4WSY-7F7NH,0.0,0.02205
15231428746080744391,777642,2020-07-26 11:16:59,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-N4LY-QBQQ-4WSY-7F7NH,30.12348,0.0147
6620761799722780937,777642,2020-07-26 11:16:59,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-N4LY-QBQQ-4WSY-7F7NH,0.0,0.02205
