ID,Height,timestamp,Type,From,To,Amount,Fee
10744571606992230550,780287,2020-08-02 19:50:15,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.03675
2074292877965578608,742232,2020-04-18 15:53:58,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-5DJK-ERCK-MN2B-B5JSZ,6.0,0.0441
11330107027480276322,742218,2020-04-18 15:21:19,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-ZWXZ-X6H9-KSVX-EH2X9,2.0,0.05145
4882136921135256230,741130,2020-04-15 13:38:29,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-EYN3-PPUZ-4F47-C8F9S,1.0,0.0294
4285762211216056234,740386,2020-04-13 11:55:50,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-EYN3-PPUZ-4F47-C8F9S,2.0,0.0588
14789108648923880359,739719,2020-04-11 15:05:43,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-EYN3-PPUZ-4F47-C8F9S,4.0,0.0588
11020689401330208746,738403,2020-04-07 22:45:30,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-PFND-RDXS-TJB5-CGS83,11.0,0.0441
6435674494502974662,736510,2020-04-02 15:36:10,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-EYN3-PPUZ-4F47-C8F9S,1.0,0.03675
9843697865997728502,734806,2020-03-28 21:21:21,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-KB9M-7MM8-FTRP-BSFFY,8.0,0.0147
7350983586655903063,733715,2020-03-25 20:02:27,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-EYN3-PPUZ-4F47-C8F9S,11.0,0.0588
17409546377806639626,732948,2020-03-23 16:19:59,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-EYN3-PPUZ-4F47-C8F9S,1.0,0.0441
4408466290990818798,732845,2020-03-23 09:29:21,Ordinary Payment,S-226L-YPBB-K94V-2R2NY,S-EYN3-PPUZ-4F47-C8F9S,2.0,0.0147
14099250562883787390,731420,2020-03-19 10:06:26,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-3CB9-VNLB-6JNX-9JQ9M,43.0,0.0441
6443469141577848711,730321,2020-03-16 08:11:46,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-EYN3-PPUZ-4F47-C8F9S,12.0,0.03675
11084678473534061283,729438,2020-03-13 20:56:34,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-EYN3-PPUZ-4F47-C8F9S,7.0,0.05145
15508067733331632215,728088,2020-03-10 02:15:01,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-ZPX5-LM2Z-2ZH5-DNBZK,7.0,0.05145
114223200514233041,727959,2020-03-09 17:58:12,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-S6TM-F2ZM-3EZH-3CE4Q,38.0,0.0588
8109863551753837090,727904,2020-03-09 13:47:35,Ordinary Payment,S-5QVW-DY2K-UH73-FUE3M,S-EYN3-PPUZ-4F47-C8F9S,53.0,0.0147
9559983731720316896,727761,2020-03-09 04:21:42,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-EYN3-PPUZ-4F47-C8F9S,3.0,0.0294
16472777538721393329,727348,2020-03-08 00:54:02,Ordinary Payment,S-33YK-KMZY-BM29-G75NQ,S-EYN3-PPUZ-4F47-C8F9S,2.0,0.0441
14028444962071293416,727147,2020-03-07 11:03:31,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-W48N-CHEN-E8SG-ANKPT,5.0,0.03675
9559822887665453089,725104,2020-03-01 17:54:16,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-EYN3-PPUZ-4F47-C8F9S,1.0,0.0441
17214733200966676559,721936,2020-02-21 21:28:44,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-EYN3-PPUZ-4F47-C8F9S,20.0,0.0441
2513578599520462844,718314,2020-02-11 17:50:57,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-YCGF-7T84-M827-28MFV,1.0,0.03675
6880115292486220217,718259,2020-02-11 14:28:02,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-XRPE-KZSC-EBEK-GST3Y,1.0,0.0588
10593637265149332184,716331,2020-02-06 04:59:25,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-2XSX-Y64U-CDZ8-ECCFG,2.0,0.03675
4443390501460138859,716128,2020-02-05 14:49:14,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-ELGQ-S25W-FRY3-8VHTK,9.0,0.02205
5375601369287244404,715620,2020-02-04 04:52:16,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-EYN3-PPUZ-4F47-C8F9S,12.0,0.0294
1898247683614040260,715212,2020-02-03 01:32:02,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-93LN-KAAP-FBJV-FH6A9,11.0,0.0147
7546147589423200473,715002,2020-02-02 11:25:51,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-SCY3-ZM8P-9ER3-3CRSL,16.0,0.0441
12897445921474480948,714209,2020-01-31 06:07:11,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-EYN3-PPUZ-4F47-C8F9S,25.0,0.0147
13292827967843871424,713653,2020-01-29 16:58:46,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-EYN3-PPUZ-4F47-C8F9S,3.0,0.00735
9680739660052037768,712961,2020-01-27 18:32:12,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-WS6Q-MG9T-PVC5-C2XNF,8.0,0.0441
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EYN3-PPUZ-4F47-C8F9S,10.0,0.08085
