ID,Height,timestamp,Type,From,To,Amount,Fee
1323878554040667862,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,48.78,1.0
17910426213023638926,465323,2018-03-05 19:37:38,Ordinary Payment,S-QJCA-DQ6A-LC3R-HWQTR,S-HK9D-P74Q-XDEJ-D6PGM,7836.0,1.0
14745198620100416658,464643,2018-03-03 21:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,54.49,1.0
12277740002342621320,464047,2018-03-02 06:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,50.55999999,1.0
12537650974484849205,463871,2018-03-01 18:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,52.5,1.0
987254197930849706,463125,2018-02-27 16:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,53.47,1.0
15110634003178964037,462731,2018-02-26 13:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,145.35999999,1.0
6971439741793619995,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,55.9,1.0
9860085811096484622,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,72.06999999,1.0
17239888947878354217,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,86.19,1.0
3494770772507664492,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,52.49,1.0
2746490870781345454,460534,2018-02-20 10:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,51.13,1.0
16651529459644660516,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,58.32,1.0
3805173849091149066,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,51.65,1.0
10771744005792202952,459669,2018-02-18 00:11:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,61.48999999,1.0
10590447864906937328,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,77.35999999,1.0
8516684056859162057,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,53.51,1.0
3761965090420584038,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,70.2,1.0
4204160657612598020,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,52.4,1.0
13449883000377019009,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,50.07999999,1.0
9483328351351211753,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,54.63,1.0
750402626823602338,457525,2018-02-12 00:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,52.67,1.0
14922237914645875452,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,53.81,1.0
3942651953435528319,456747,2018-02-09 20:00:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,194.75,1.0
17380616710444035070,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,55.14,1.0
12132992576892856457,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,66.7,1.0
17868878640127188911,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,55.04,1.0
5822373684726144772,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,57.27999999,1.0
2144491699383516736,455288,2018-02-05 18:14:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,55.68999999,1.0
4036558670399510271,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,50.85,1.0
5240903616453212208,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,57.12,1.0
11726037508449608368,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,86.59,1.0
6639298411040123688,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,54.83999999,1.0
5680953411919073006,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,64.78,1.0
17505144389335534985,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,62.45,1.0
2803051589308816723,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,63.06999999,1.0
13966831954614622014,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,68.15,1.0
9820408242179635279,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,62.28999999,1.0
8005288517632156601,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,64.5,1.0
14606042060880429135,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,64.7,1.0
11753974637770566740,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,52.67,1.0
6858610956619599778,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,61.11,1.0
12512333881272609301,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,87.02999999,1.0
8474513002348334853,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,62.56,1.0
529736681529776903,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,60.58,1.0
7674247335525737283,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,71.83999999,1.0
10840852879127484864,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,65.2,1.0
18097889551571237795,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,67.64,1.0
13069465985981553018,449428,2018-01-20 08:58:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,248.06,1.0
5403383714896409434,449420,2018-01-20 08:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,168.97,1.0
11587920383679182280,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,91.98,1.0
2086909211491020000,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,80.63999999,1.0
10288538995052491428,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,60.85999999,1.0
6056608252346835118,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,62.44,1.0
7628694055401767779,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,267.77,1.0
7752672312044012673,447627,2018-01-15 08:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,396.92999999,1.0
5546721367925963520,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,58.21,1.0
7325848446161427868,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,60.45,1.0
9709225945423543689,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,56.35999999,1.0
5136268016105517702,446568,2018-01-12 09:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,83.71,1.0
15260513339672993959,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,202.02,1.0
8213246632711377322,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,85.15,1.0
4387391308169772948,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,84.07,1.0
11218036075954152341,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,55.67999999,1.0
16753309271797147849,444967,2018-01-07 21:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,60.38999999,1.0
190313044742698498,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,56.75,1.0
4528889771377039399,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,87.01,1.0
5880095134851067153,443905,2018-01-04 22:11:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,299.76,1.0
15209364832418067864,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,92.39,1.0
6107021257064989451,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,74.09,1.0
1648076162684753391,443281,2018-01-03 04:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,355.69,1.0
13319269758731027847,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,70.95999999,1.0
7854617642033126761,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,71.19,1.0
10588164387950090003,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,59.56,1.0
14144371757836667762,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,92.01,1.0
5504081583784246225,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,60.97,1.0
4237000352380968657,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,50.93,1.0
3442637162340109453,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,68.89999999,1.0
17160096319395258190,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,103.92,1.0
15227971272746717353,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,54.03999999,1.0
13856331299088302923,440323,2017-12-25 21:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,140.4,1.0
2310482839898641450,440139,2017-12-25 09:22:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,51.73999999,1.0
6226310195801671141,439983,2017-12-24 22:35:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,405.75,1.0
17251463043809759895,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,284.81,1.0
4315676725809448060,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,65.6,1.0
6440442699099852918,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,138.28999999,1.0
17736109396878909402,439254,2017-12-22 21:56:45,Ordinary Payment,S-QJCA-DQ6A-LC3R-HWQTR,S-HK9D-P74Q-XDEJ-D6PGM,22950.0,2.0
3246715272735145475,438881,2017-12-21 20:34:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,445.75,1.0
15761280613347505360,438802,2017-12-21 15:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,53.64999999,1.0
1936796593593248695,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,120.47,1.0
4560229853410485579,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,122.44,1.0
11313975018868169987,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,76.78,1.0
8202512473478383430,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,58.89,1.0
12027255854989743559,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,61.27,1.0
5484963578027181262,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,68.89,1.0
6819625605556821266,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,51.25,1.0
12685899953727402022,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,67.32,1.0
9445970066465528018,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,86.28,1.0
1915040305331301148,436387,2017-12-14 21:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,59.77,1.0
7040521113813846717,436197,2017-12-14 09:01:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,512.16,1.0
1500567472814966290,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,79.93,1.0
17113202119904721344,435849,2017-12-13 09:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,59.58999999,1.0
13297790137467303676,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,57.46999999,1.0
2001730369838494240,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,58.9,1.0
12091080189960263993,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,69.23999999,1.0
17528161118985746766,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,104.61,1.0
13931149062323339822,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,68.65,1.0
7471493927219809955,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,58.28,1.0
8723071323710189311,434063,2017-12-08 09:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,58.72999999,1.0
10660947125985537228,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,114.72,1.0
13020050387111077902,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,50.07,1.0
1518758708127603614,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,75.3,1.0
2292415060371438396,433516,2017-12-06 21:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,52.28999999,1.0
7452291368233563242,433342,2017-12-06 09:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,60.06999999,1.0
6827890538210116728,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,52.93,1.0
13893401181551139729,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,51.35,1.0
7343522731218398926,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,58.24,1.0
7908940601771282173,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,60.27999999,1.0
4723212553903125683,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,56.47,1.0
1953899359639206599,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,71.27999999,1.0
7757556729383090091,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,65.53,1.0
13558653768942450517,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,68.71,1.0
7515464017982635437,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,85.67,1.0
5397241426005402462,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,66.13999999,1.0
2823172190162067659,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,84.07,1.0
8176622957058884476,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,52.19,1.0
10664808340790382639,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,51.21999999,1.0
6759624511596032527,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,55.45,1.0
4363473956647836021,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,62.43999999,1.0
12406416483363014570,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,80.28,1.0
3138214934060599944,430123,2017-11-27 09:33:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,53.13,1.0
8321619616348683588,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,68.2,1.0
7423570911365821062,429571,2017-11-25 20:33:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,159.9,1.0
8902044678819586529,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,63.79,1.0
7416796223769507621,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,106.63,1.0
15143068067091030133,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,51.25,1.0
6854423725703847015,428918,2017-11-24 00:32:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,366.29,1.0
4749644303825768458,428887,2017-11-23 22:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,54.36999999,1.0
7628027157199024366,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,86.91999999,1.0
6916826494845651722,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,74.29,1.0
15712215410545384870,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,57.68,1.0
1721004382053413764,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,52.80999999,1.0
3435616254786875850,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,53.04,1.0
9559914087953311369,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,62.35999999,1.0
371649323699608356,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,59.34999999,1.0
13421950076975334491,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,63.91,1.0
2493895534079273203,427121,2017-11-18 23:45:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,379.22999999,1.0
13078916873977736426,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,93.85,1.0
9068738955205892237,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,83.37999999,1.0
3211287368903447566,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,56.78,1.0
18059734764131606828,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,57.30999999,1.0
7427575882876694804,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,50.38999999,1.0
16576242967364983201,426208,2017-11-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,62.33,1.0
5818853686968432436,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QJCA-DQ6A-LC3R-HWQTR,239.24999999,1.0
