ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V9FF-9PQS-N5LD-B2MPZ,4.39e-06,0.0735
16669943085955571548,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-V9FF-9PQS-N5LD-B2MPZ,0.0,1.0
7065970997674893880,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V9FF-9PQS-N5LD-B2MPZ,0.0,1.0
13589136998785705939,493062,2018-05-22 10:50:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V9FF-9PQS-N5LD-B2MPZ,0.0,1.0
12653788764355209616,479550,2018-04-14 15:29:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V9FF-9PQS-N5LD-B2MPZ,0.0,1.0
9281931534864087413,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V9FF-9PQS-N5LD-B2MPZ,0.0,1.0
12961094766141537644,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V9FF-9PQS-N5LD-B2MPZ,0.0,1.0
3966865962165600600,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V9FF-9PQS-N5LD-B2MPZ,1e-07,1.0
3322535950034223887,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V9FF-9PQS-N5LD-B2MPZ,1e-07,1.0
17875040047486977219,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-V9FF-9PQS-N5LD-B2MPZ,0.0,1.0
331384532328207782,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V9FF-9PQS-N5LD-B2MPZ,57.57200893,1.0
9954509761605778740,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V9FF-9PQS-N5LD-B2MPZ,97.83635755,1.0
4516734749065892548,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-V9FF-9PQS-N5LD-B2MPZ,0.03,1.0
450713788291675417,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-V9FF-9PQS-N5LD-B2MPZ,0.0,1.0
14051801592628469082,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-V9FF-9PQS-N5LD-B2MPZ,0.0009,1.0
13168668587795335296,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9FF-9PQS-N5LD-B2MPZ,133.33333333,1.0
2489707985954695059,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V9FF-9PQS-N5LD-B2MPZ,17.67748211,1.0
11642825578639180882,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V9FF-9PQS-N5LD-B2MPZ,16.35999194,1.0
11579832938791420376,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-V9FF-9PQS-N5LD-B2MPZ,73.33333333,1.0
7766240555025646936,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V9FF-9PQS-N5LD-B2MPZ,24.9444805,1.0
11227925726489710172,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9FF-9PQS-N5LD-B2MPZ,207.66666667,1.0
3788211876603012667,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V9FF-9PQS-N5LD-B2MPZ,17.28454644,1.0
1626266795520314895,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V9FF-9PQS-N5LD-B2MPZ,107.82616896,1.0
15964019332628833406,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V9FF-9PQS-N5LD-B2MPZ,22.23553581,1.0
8291518535026872428,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-V9FF-9PQS-N5LD-B2MPZ,0.098,1.0
16339477264659895007,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V9FF-9PQS-N5LD-B2MPZ,1.61797038,1.0
4591236565669481952,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9FF-9PQS-N5LD-B2MPZ,197.2498613,1.0
8997930880181407061,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9FF-9PQS-N5LD-B2MPZ,589.168,1.0
1289772254104201104,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-V9FF-9PQS-N5LD-B2MPZ,266.01716252,1.0
12074580997928281378,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9FF-9PQS-N5LD-B2MPZ,308.33820353,1.0
11661846296284778571,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9FF-9PQS-N5LD-B2MPZ,96.66666667,1.0
2463855029243184579,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V9FF-9PQS-N5LD-B2MPZ,20.55746938,1.0
8098473933158703226,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9FF-9PQS-N5LD-B2MPZ,267.0,1.0
5473040791451206880,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-V9FF-9PQS-N5LD-B2MPZ,0.50171195,1.0
7520715985242523760,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9FF-9PQS-N5LD-B2MPZ,311.12431112,1.0
10541298587812325354,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V9FF-9PQS-N5LD-B2MPZ,21.35720903,1.0
11689860752367681033,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9FF-9PQS-N5LD-B2MPZ,12690.5721629,1.0
13927481238414074746,375327,2017-06-26 17:05:19,Ordinary Payment,S-V9FF-9PQS-N5LD-B2MPZ,S-WR68-FMXH-D2TR-GZQRX,501.0,1.0
11817747016513137081,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9FF-9PQS-N5LD-B2MPZ,125.0,1.0
14978423968009716626,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-V9FF-9PQS-N5LD-B2MPZ,9.92079126,1.0
8702212967342923398,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9FF-9PQS-N5LD-B2MPZ,88.80665067,1.0
6200513867247360413,373802,2017-06-22 11:13:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,10000.0,2.0
1352465423488401695,373793,2017-06-22 10:14:42,Ask Order Placement,S-V9FF-9PQS-N5LD-B2MPZ,,0.0,1.0
9425108865572338391,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V9FF-9PQS-N5LD-B2MPZ,62.86970623,1.0
11764917243117720051,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-V9FF-9PQS-N5LD-B2MPZ,72.0,1.0
15857176275826471041,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9FF-9PQS-N5LD-B2MPZ,155.3618694,1.0
3064803405844098304,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9FF-9PQS-N5LD-B2MPZ,347.00101451,1.0
2668458829721951739,372823,2017-06-19 16:59:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,20000.0,2.0
9147871434675727357,372822,2017-06-19 16:55:36,Ordinary Payment,S-V9FF-9PQS-N5LD-B2MPZ,S-WR68-FMXH-D2TR-GZQRX,501.0,1.0
11955311891109046680,372032,2017-06-17 12:10:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,20000.0,2.0
12954642469455132878,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9FF-9PQS-N5LD-B2MPZ,240.0,1.0
12459264180552436903,371372,2017-06-15 16:11:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,20000.0,2.0
15892922257584287992,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9FF-9PQS-N5LD-B2MPZ,32.98641481,1.0
6686903250636922957,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-V9FF-9PQS-N5LD-B2MPZ,104.66359737,1.0
5526833868575300772,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V9FF-9PQS-N5LD-B2MPZ,63.79426074,1.0
2942948796940619148,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9FF-9PQS-N5LD-B2MPZ,145.14558051,1.0
10661403578421995809,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9FF-9PQS-N5LD-B2MPZ,110.06293987,1.0
7929510987513794527,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9FF-9PQS-N5LD-B2MPZ,339.16433916,1.0
7077990188766212280,370290,2017-06-12 14:55:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,20000.0,2.0
4539307310701711528,370285,2017-06-12 14:39:44,Ordinary Payment,S-V9FF-9PQS-N5LD-B2MPZ,S-WR68-FMXH-D2TR-GZQRX,501.0,1.0
15203812414220714195,369931,2017-06-11 15:16:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,20000.0,2.0
2704479901400786414,369206,2017-06-09 14:23:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,20000.0,2.0
2872943462345539817,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9FF-9PQS-N5LD-B2MPZ,144.0,1.0
4659057827210933642,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V9FF-9PQS-N5LD-B2MPZ,33.12678786,1.0
16252033509937589131,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-V9FF-9PQS-N5LD-B2MPZ,74.54238812,1.0
14786851267489081806,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9FF-9PQS-N5LD-B2MPZ,84.55114157,1.0
17872838058660053214,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9FF-9PQS-N5LD-B2MPZ,279.18027918,1.0
13478507649545454348,368139,2017-06-06 14:54:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,20000.0,2.0
6529610638882457661,367773,2017-06-05 14:44:55,Ordinary Payment,S-V9FF-9PQS-N5LD-B2MPZ,S-WR68-FMXH-D2TR-GZQRX,501.0,1.0
5374224088855949064,367144,2017-06-03 20:43:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,20000.0,2.0
10597810429403998173,366670,2017-06-02 12:39:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,20000.0,2.0
8572123137477155646,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9FF-9PQS-N5LD-B2MPZ,195.0,1.0
17909675654358582434,366076,2017-05-31 20:48:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V9FF-9PQS-N5LD-B2MPZ,113.08226131,1.0
489343373535483943,366016,2017-05-31 16:24:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,5000.0,2.0
10114300395348817727,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-V9FF-9PQS-N5LD-B2MPZ,88.16689668,1.0
3417994137297383465,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9FF-9PQS-N5LD-B2MPZ,267.4599197,1.0
9437877026131054820,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9FF-9PQS-N5LD-B2MPZ,184.46207772,1.0
14014619221280377889,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9FF-9PQS-N5LD-B2MPZ,647.19264719,1.0
6448969138795417875,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9FF-9PQS-N5LD-B2MPZ,66.66666667,1.0
11540009440252661100,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-V9FF-9PQS-N5LD-B2MPZ,20.038,1.0
15961060956248169098,363465,2017-05-24 13:25:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,20000.0,2.0
16380364795017570123,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V9FF-9PQS-N5LD-B2MPZ,80.64888933,1.0
13825553392986784097,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9FF-9PQS-N5LD-B2MPZ,139.82812165,1.0
2076900801873725686,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-V9FF-9PQS-N5LD-B2MPZ,118.80544231,1.0
16557454334188264112,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9FF-9PQS-N5LD-B2MPZ,268.81051169,1.0
594722214725950284,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9FF-9PQS-N5LD-B2MPZ,609.2,1.0
15018817335396355922,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-V9FF-9PQS-N5LD-B2MPZ,8.04,1.0
13597346311908419031,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9FF-9PQS-N5LD-B2MPZ,197.33333333,1.0
12704091266225506070,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-V9FF-9PQS-N5LD-B2MPZ,2.2,1.0
5382978785445107678,361032,2017-05-17 18:18:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V9FF-9PQS-N5LD-B2MPZ,0.0,1.0
18272452687484549289,361031,2017-05-17 18:16:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,20000.0,2.0
490780052514064436,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9FF-9PQS-N5LD-B2MPZ,76.05075152,1.0
14677206283259900844,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V9FF-9PQS-N5LD-B2MPZ,40.23672142,1.0
13303935253366676731,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-V9FF-9PQS-N5LD-B2MPZ,40.48877761,1.0
3097375965973759834,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9FF-9PQS-N5LD-B2MPZ,162.39935726,1.0
4198147928253481533,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9FF-9PQS-N5LD-B2MPZ,339.16033916,1.0
11813735493090989676,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V9FF-9PQS-N5LD-B2MPZ,0.0,1.0
9792896556510592104,359234,2017-05-12 17:14:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,20000.0,2.0
2646505748753559420,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9FF-9PQS-N5LD-B2MPZ,1403.41666667,1.0
10782155500326055900,358355,2017-05-10 06:06:52,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9FF-9PQS-N5LD-B2MPZ,405.99512381,1.0
3083398743652129491,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-V9FF-9PQS-N5LD-B2MPZ,216.2079955,1.0
221113632761602828,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9FF-9PQS-N5LD-B2MPZ,616.99544463,1.0
2041963966178781803,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9FF-9PQS-N5LD-B2MPZ,1220.0,1.0
9655394769982014263,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V9FF-9PQS-N5LD-B2MPZ,83.78200299,1.0
16690916755565935281,357806,2017-05-08 17:13:49,Bid Order Placement,S-V9FF-9PQS-N5LD-B2MPZ,,0.0,1.0
3708373381154493680,357475,2017-05-07 19:42:09,Bid Order Placement,S-V9FF-9PQS-N5LD-B2MPZ,,0.0,1.0
5204067391961063046,357022,2017-05-06 12:49:24,Bid Order Placement,S-V9FF-9PQS-N5LD-B2MPZ,,0.0,1.0
2587948242778248558,356747,2017-05-05 18:17:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,20000.0,2.0
11964199081179425685,356742,2017-05-05 18:01:04,Bid Order Placement,S-V9FF-9PQS-N5LD-B2MPZ,,0.0,1.0
12618196436690694120,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9FF-9PQS-N5LD-B2MPZ,585.0,1.0
9998140461332002302,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-V9FF-9PQS-N5LD-B2MPZ,244.44732585,1.0
12958026380175228372,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-V9FF-9PQS-N5LD-B2MPZ,124.91648174,1.0
12494458599026598909,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-V9FF-9PQS-N5LD-B2MPZ,161.16291528,1.0
14780784388706631787,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9FF-9PQS-N5LD-B2MPZ,484.22091648,1.0
3195152087649574513,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9FF-9PQS-N5LD-B2MPZ,1320.0,1.0
1927880822674562405,353493,2017-04-26 15:21:51,Bid Order Placement,S-V9FF-9PQS-N5LD-B2MPZ,,0.0,1.0
15392651245935207207,353491,2017-04-26 15:16:41,Bid Order Placement,S-V9FF-9PQS-N5LD-B2MPZ,,0.0,1.0
9879992077647146192,353474,2017-04-26 14:39:14,Bid Order Placement,S-V9FF-9PQS-N5LD-B2MPZ,,0.0,1.0
6054611427929735988,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9FF-9PQS-N5LD-B2MPZ,255.11225545,1.0
7460446272811218201,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-V9FF-9PQS-N5LD-B2MPZ,156.62311485,1.0
6450423798340424613,353152,2017-04-25 16:43:35,Bid Order Placement,S-V9FF-9PQS-N5LD-B2MPZ,,0.0,1.0
3009048300488167110,353119,2017-04-25 14:25:59,Bid Order Placement,S-V9FF-9PQS-N5LD-B2MPZ,,0.0,1.0
11011716497476007150,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9FF-9PQS-N5LD-B2MPZ,1126.0,1.0
422059570978791364,352782,2017-04-24 16:10:12,Bid Order Placement,S-V9FF-9PQS-N5LD-B2MPZ,,0.0,1.0
1688993833886790936,352781,2017-04-24 16:04:57,Bid Order Placement,S-V9FF-9PQS-N5LD-B2MPZ,,0.0,1.0
854536959175844563,352360,2017-04-23 11:12:59,Bid Order Placement,S-V9FF-9PQS-N5LD-B2MPZ,,0.0,1.0
9661263197697835817,352359,2017-04-23 11:10:33,Bid Order Placement,S-V9FF-9PQS-N5LD-B2MPZ,,0.0,1.0
1308218111433649411,352359,2017-04-23 11:10:33,Bid Order Placement,S-V9FF-9PQS-N5LD-B2MPZ,,0.0,1.0
15466603745680410641,352058,2017-04-22 15:37:06,Bid Order Placement,S-V9FF-9PQS-N5LD-B2MPZ,,0.0,1.0
7675427205529659004,352044,2017-04-22 14:36:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,20000.0,2.0
2850172557095912979,351672,2017-04-21 13:48:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,2000.0,2.0
13770508094207316646,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9FF-9PQS-N5LD-B2MPZ,376.0,1.0
14328204774815549947,350285,2017-04-17 16:42:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,10000.0,2.0
4072049576672239462,350278,2017-04-17 15:58:35,Bid Order Placement,S-V9FF-9PQS-N5LD-B2MPZ,,0.0,1.0
2849324375914337564,349901,2017-04-16 14:55:52,Bid Order Placement,S-V9FF-9PQS-N5LD-B2MPZ,,0.0,1.0
7529762550617963864,349897,2017-04-16 14:49:21,Bid Order Placement,S-V9FF-9PQS-N5LD-B2MPZ,,0.0,1.0
5526169225080932069,349896,2017-04-16 14:45:51,Bid Order Placement,S-V9FF-9PQS-N5LD-B2MPZ,,0.0,1.0
16623795961350021929,349202,2017-04-14 15:49:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,10000.0,2.0
2135268069455415842,349155,2017-04-14 12:56:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,30000.0,2.0
13638892967283500983,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,2.0,1.0001
16014257918740229191,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9FF-9PQS-N5LD-B2MPZ,1.0,1.0
4307988186776244927,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9FF-9PQS-N5LD-B2MPZ,1.0,3.0
10556110655146072385,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9FF-9PQS-N5LD-B2MPZ,2.0,2.0
10638363898534663642,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9FF-9PQS-N5LD-B2MPZ,3.0,3.0
4853506519825344502,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9FF-9PQS-N5LD-B2MPZ,3.0,1.0
16508199390091147259,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9FF-9PQS-N5LD-B2MPZ,3.0,3.0
2993534122573972980,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9FF-9PQS-N5LD-B2MPZ,20.0,1.0
5909525797820051670,334213,2017-03-03 17:49:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9FF-9PQS-N5LD-B2MPZ,100000.0,2.0
6737698173190517687,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9FF-9PQS-N5LD-B2MPZ,2.0,1.0
4149002148874371206,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9FF-9PQS-N5LD-B2MPZ,5.0,2.0
7894254782283344541,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9FF-9PQS-N5LD-B2MPZ,6.0,5.0
6684295527700782430,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9FF-9PQS-N5LD-B2MPZ,5.0,5.0
12069568625526607412,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9FF-9PQS-N5LD-B2MPZ,12.0,2.0
9348967809166741713,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9FF-9PQS-N5LD-B2MPZ,2.0,2.0
17175264982772366382,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9FF-9PQS-N5LD-B2MPZ,2.0,2.0
7004795172450602128,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9FF-9PQS-N5LD-B2MPZ,4.0,4.0
4458946172780034639,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9FF-9PQS-N5LD-B2MPZ,2.0,1.0
6751842430265989556,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,2.0,1.0
17981965591767297037,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,2.0,1.0
8369172470854415400,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,2.0,1.0
15913768661992408922,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,5.0,2.0
7850690088352813162,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9FF-9PQS-N5LD-B2MPZ,5.0,2.0
