ID,Height,timestamp,Type,From,To,Amount,Fee
1505060649209439755,779522,2020-07-31 16:36:23,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-4Y3L-HTP3-9HX5-2QU9P,1.06655,0.0735
2230205676907857033,741401,2020-04-16 08:08:34,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-EWXV-NW4Q-WVXC-CVEGV,3.0,0.0588
17208920870605851624,741179,2020-04-15 17:02:19,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-KCBC-3JNX-M3WM-B7EDX,2.0,0.05145
5323381945695458900,740449,2020-04-13 15:48:29,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-KCBC-3JNX-M3WM-B7EDX,1.0,0.05145
9090015988987414222,731753,2020-03-20 08:31:44,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-QPSA-MT3S-8CU4-AXZ4Y,1.0,0.03675
1872775884467609101,731433,2020-03-19 10:50:05,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-KCBC-3JNX-M3WM-B7EDX,1.0,0.02205
8979082425858028618,729950,2020-03-15 07:03:53,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-CBEC-N6AA-7CNM-EGLX5,1.0,0.0294
8250753676834388037,727943,2020-03-09 16:54:43,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-7NZA-3EK8-PFG8-DACNT,1.0,0.0294
15349936213274631243,727349,2020-03-08 00:54:19,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-2LTL-HA62-G4FR-28W9R,5.0,0.03675
10751092739033791280,726714,2020-03-06 05:36:01,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-KCBC-3JNX-M3WM-B7EDX,3.0,0.00735
4618271682954720184,725543,2020-03-02 23:25:19,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-KCBC-3JNX-M3WM-B7EDX,4.0,0.0441
6728035943402844967,722564,2020-02-23 15:17:09,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-QZNE-5X9M-DAPN-EPYQQ,1.0,0.0441
2399611037785402553,722494,2020-02-23 10:09:28,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-KCBC-3JNX-M3WM-B7EDX,1.0,0.0588
11821961599846147887,722011,2020-02-22 02:28:41,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-RDT2-5TAE-D6X7-AU3ZY,1.0,0.0588
7181417978815141142,721700,2020-02-21 05:17:20,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-RJTD-B7V9-G2CF-8ME4T,2.0,0.03675
3275320508872666877,721533,2020-02-20 18:00:50,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-7MD2-RLHF-3M4S-AFFBM,11.0,0.03675
1282143165376478494,719960,2020-02-16 08:05:47,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-KCBC-3JNX-M3WM-B7EDX,14.0,0.0588
6866053319874246756,719771,2020-02-15 19:40:52,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-ZZY3-SQJ9-7HBU-6DGZZ,10.0,0.0441
13649425882313787560,719242,2020-02-14 08:27:52,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-KCBC-3JNX-M3WM-B7EDX,5.0,0.0441
11234513021393222538,717191,2020-02-08 14:09:49,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-KCBC-3JNX-M3WM-B7EDX,5.0,0.0147
13326386385486713174,716355,2020-02-06 06:19:38,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-7P9F-G5VD-PMEZ-7UNRG,1.0,0.00735
3655193833732029704,715151,2020-02-02 21:06:10,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-AC8H-7SZ7-WWE4-E5M5R,2.0,0.0147
11234053628067474799,714910,2020-02-02 05:36:37,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-2UST-AKUL-3G59-837SJ,4.0,0.0294
1783848711670761582,714209,2020-01-31 06:07:11,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-KCBC-3JNX-M3WM-B7EDX,7.0,0.05145
7566665356033763693,712602,2020-01-26 18:32:55,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-KBAD-ZG7Z-YMMJ-BX4Q2,1.0,0.0294
16582400772989555680,712325,2020-01-25 23:39:36,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-PBB4-YD8A-BLJT-AES7V,9.0,0.0441
17789624493179351568,711732,2020-01-24 08:05:37,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-KCBC-3JNX-M3WM-B7EDX,10.0,0.02205
7634178821479308398,711540,2020-01-23 18:52:39,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-G5GA-VCY9-P2PR-2VH9S,5.0,0.03675
17227005096694845605,711434,2020-01-23 11:56:55,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-KCBC-3JNX-M3WM-B7EDX,5.0,0.02205
10005138543796385444,711019,2020-01-22 08:06:07,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-KCC5-CG7E-QXFN-GBRUQ,8.0,0.00735
14150376279313111533,708244,2020-01-14 13:52:16,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-KCBC-3JNX-M3WM-B7EDX,1.0,0.0147
4594609339670028650,707908,2020-01-13 15:26:25,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-KCBC-3JNX-M3WM-B7EDX,5.0,0.0147
18289900500452499089,707880,2020-01-13 13:43:49,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-JWBJ-TNLG-KSCF-8KM77,1.0,0.0294
7752242335795209679,707843,2020-01-13 11:04:08,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-4KKA-QCJN-QMYL-FHA24,8.0,0.0147
17153776150387517322,707142,2020-01-11 12:36:36,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-KCBC-3JNX-M3WM-B7EDX,10.0,0.0294
17679416048136697344,706947,2020-01-10 22:47:41,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-KCBC-3JNX-M3WM-B7EDX,1.0,0.02205
14133657780718738843,706753,2020-01-10 09:34:17,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-KCBC-3JNX-M3WM-B7EDX,1.0,0.00735
10856640577464404157,706703,2020-01-10 06:27:33,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-8H3L-C8KE-E3FE-AC9LQ,3.0,0.02205
8850409558669243320,706685,2020-01-10 05:15:20,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-KALU-NU9F-ZMJC-BMY7A,4.0,0.0147
9218088425703765905,706578,2020-01-09 21:56:02,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-KCBC-3JNX-M3WM-B7EDX,7.0,0.0294
17804722278718609682,706556,2020-01-09 20:36:01,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-SCUP-BTB3-598G-9J8TH,1.0,0.0294
11025739586571220833,706406,2020-01-09 10:18:22,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-QFKW-A9X7-PPFJ-G8F5S,6.0,0.0294
7769649819636589383,706264,2020-01-09 01:07:33,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-KCBC-3JNX-M3WM-B7EDX,5.0,0.0147
17128780628171126414,705987,2020-01-08 06:15:46,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-5NWD-46AE-SN99-58JRG,2.0,0.0294
16907616861690884955,705794,2020-01-07 17:26:00,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-BCZK-NPRW-CZZK-BHY39,3.0,0.02205
5892762981808774849,705538,2020-01-07 00:06:16,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-DBNJ-99MC-7UNF-73FC9,14.0,0.02205
4531435260643630971,705407,2020-01-06 15:30:21,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-KCBC-3JNX-M3WM-B7EDX,7.0,0.02205
5685528167095709742,705402,2020-01-06 15:18:05,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-KCBC-3JNX-M3WM-B7EDX,11.0,0.02205
12562723905822533316,705269,2020-01-06 05:48:55,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-F7R5-Z5Q7-2E8X-487PB,2.0,0.0147
3225569522838440452,705264,2020-01-06 05:41:40,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-KCBC-3JNX-M3WM-B7EDX,3.0,0.00735
6723998407860293436,705216,2020-01-06 02:36:15,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.0294
3288761341707735272,704865,2020-01-05 03:19:31,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-VU97-U2UV-SKKW-C8N8W,6.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-KCBC-3JNX-M3WM-B7EDX,10.0,0.0147
