ID,Height,timestamp,Type,From,To,Amount,Fee
8499556934434951500,558675,2018-11-22 01:54:04,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-3TJW-R7K4-BAJ3-E2VZG,194.55479201,0.00735
5311294562302063306,557575,2018-11-18 23:52:32,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.00735
5557568579206651980,557575,2018-11-18 23:52:32,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-VKAP-SYFY-G2AD-A89WU,0.00735,0.00735
14159800953255991415,557573,2018-11-18 23:40:59,Ordinary Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-PB67-WTQ8-D67P-HP56X,0.00735,0.00735
16978852309164374820,557573,2018-11-18 23:40:59,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.00735
14167741203509796070,557572,2018-11-18 23:33:20,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-PB67-WTQ8-D67P-HP56X,0.00735,0.00735
3250677291822588975,557570,2018-11-18 23:28:40,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-PB67-WTQ8-D67P-HP56X,0.00735,0.00735
7953499735884340432,557570,2018-11-18 23:28:40,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-KLQC-93ZH-P4YB-95TWT,0.00735,0.00735
547957312181921529,557566,2018-11-18 23:18:24,Ordinary Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-PB67-WTQ8-D67P-HP56X,0.00735,0.00735
9190898649175242400,557565,2018-11-18 23:11:57,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-PB67-WTQ8-D67P-HP56X,0.00735,0.00735
1200397813684825453,557560,2018-11-18 23:05:32,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-PB67-WTQ8-D67P-HP56X,0.00735,0.00735
1210713769451039174,557560,2018-11-18 23:05:32,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-PB67-WTQ8-D67P-HP56X,0.00735,0.00735
2784927680160785457,557556,2018-11-18 22:55:47,Ordinary Payment,S-X29F-KRBW-QVEB-7EYBE,S-PB67-WTQ8-D67P-HP56X,0.00735,0.00735
3622683621443604732,557554,2018-11-18 22:53:18,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-PB67-WTQ8-D67P-HP56X,0.00735,0.0147
9696717943231261605,557553,2018-11-18 22:52:48,Ordinary Payment,S-AHSM-W6AY-BSDR-BT3XP,S-PB67-WTQ8-D67P-HP56X,0.00735,0.00735
12943884635923860812,557553,2018-11-18 22:52:48,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-VLT3-KLUD-U9NU-FCZ6X,0.00735,0.00735
18268008676642767165,557551,2018-11-18 22:40:33,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-PB67-WTQ8-D67P-HP56X,0.00735,0.02205
1783066395323477752,557551,2018-11-18 22:40:33,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-ACL7-ZRA4-G2PQ-2C7RC,0.00735,0.0147
3169711079938751266,557551,2018-11-18 22:40:33,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-RQN2-PAN9-WKRE-C7AHZ,0.00735,0.0147
11790160659562745635,557541,2018-11-18 22:11:21,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.0147
16026573731469567533,557541,2018-11-18 22:11:21,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.0147
639492024623706796,557541,2018-11-18 22:11:21,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-2RNR-S26X-4H57-2YFJY,0.00735,0.0147
3847880017358063541,557541,2018-11-18 22:11:21,Ordinary Payment,S-N3EE-2PHE-2B35-E6YK5,S-PB67-WTQ8-D67P-HP56X,0.00735,0.0147
4563223747168833257,557541,2018-11-18 22:11:21,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-PB67-WTQ8-D67P-HP56X,0.00735,0.0147
8210275370682816641,557541,2018-11-18 22:11:21,Ordinary Payment,S-ART5-E3AC-SQYB-H9QG9,S-PB67-WTQ8-D67P-HP56X,0.00735,0.00735
12179028823817345712,557537,2018-11-18 21:56:20,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-PKAR-DF4V-C2FA-4FZ6W,0.00735,0.02205
10209735988589548127,557536,2018-11-18 21:52:13,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-DAQE-HV57-WEN9-53M67,0.00735,0.0294
18444662292777952597,557536,2018-11-18 21:52:13,Ordinary Payment,S-UMNL-B6L9-FUHE-3KFYS,S-PB67-WTQ8-D67P-HP56X,0.00735,0.0294
7042567970518505718,557536,2018-11-18 21:52:13,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-PB67-WTQ8-D67P-HP56X,0.00735,0.0294
7920289583391110560,557536,2018-11-18 21:52:13,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-PB67-WTQ8-D67P-HP56X,0.00735,0.02205
12667068443883095101,557535,2018-11-18 21:51:08,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-JN4C-49LD-DLLY-BN478,0.00735,0.0294
12878198833447150982,557535,2018-11-18 21:51:08,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.0294
17614516875017597669,557535,2018-11-18 21:51:08,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-PB67-WTQ8-D67P-HP56X,0.00735,0.0294
10422699635905064243,557531,2018-11-18 21:30:02,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-Y8MK-4ZWX-HR5E-HD93A,0.00735,0.0441
8015820964098441930,557525,2018-11-18 21:15:58,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-D6JJ-3BQW-6Q68-F3BPE,0.00735,0.05145
18421077919766738064,557493,2018-11-18 19:07:03,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0441
6180240209137083056,557431,2018-11-18 14:54:22,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-X29F-KRBW-QVEB-7EYBE,0.00735,0.05145
5463281769109492577,557320,2018-11-18 07:03:02,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.05145
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-PB67-WTQ8-D67P-HP56X,1.45201529,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-PB67-WTQ8-D67P-HP56X,0.79101962,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-PB67-WTQ8-D67P-HP56X,0.78598289,0.0147
15980272587528149887,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-PB67-WTQ8-D67P-HP56X,3.70355906,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-PB67-WTQ8-D67P-HP56X,1.55282412,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-PB67-WTQ8-D67P-HP56X,1.4278769,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-PB67-WTQ8-D67P-HP56X,0.26352761,0.0147
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-PB67-WTQ8-D67P-HP56X,0.04758214,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-PB67-WTQ8-D67P-HP56X,0.08687405,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-PB67-WTQ8-D67P-HP56X,0.76001359,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-PB67-WTQ8-D67P-HP56X,0.81682095,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-PB67-WTQ8-D67P-HP56X,0.63104513,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-PB67-WTQ8-D67P-HP56X,1.101408,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-PB67-WTQ8-D67P-HP56X,1.24263131,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-PB67-WTQ8-D67P-HP56X,1.38039467,0.00735
17632129491325426859,542716,2018-10-08 10:27:30,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-PB67-WTQ8-D67P-HP56X,2.39530275,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-PB67-WTQ8-D67P-HP56X,0.58086394,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-PB67-WTQ8-D67P-HP56X,1.44675459,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-PB67-WTQ8-D67P-HP56X,0.75329846,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-PB67-WTQ8-D67P-HP56X,0.2446943,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-PB67-WTQ8-D67P-HP56X,1.85006871,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-PB67-WTQ8-D67P-HP56X,0.20345507,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-PB67-WTQ8-D67P-HP56X,0.76039339,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-PB67-WTQ8-D67P-HP56X,2.02983061,0.02205
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-PB67-WTQ8-D67P-HP56X,0.38623017,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-PB67-WTQ8-D67P-HP56X,1.17076571,0.02205
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-PB67-WTQ8-D67P-HP56X,1.20225634,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-PB67-WTQ8-D67P-HP56X,1.01833837,0.02205
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-PB67-WTQ8-D67P-HP56X,0.7449432,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-PB67-WTQ8-D67P-HP56X,0.40255831,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-PB67-WTQ8-D67P-HP56X,0.01823137,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-PB67-WTQ8-D67P-HP56X,0.10554843,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-PB67-WTQ8-D67P-HP56X,3.53470468,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-PB67-WTQ8-D67P-HP56X,1.12704732,0.02205
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-PB67-WTQ8-D67P-HP56X,1.97240159,0.02205
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-PB67-WTQ8-D67P-HP56X,1.84906421,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-PB67-WTQ8-D67P-HP56X,0.28226288,0.0147
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-PB67-WTQ8-D67P-HP56X,0.83783197,0.02205
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-PB67-WTQ8-D67P-HP56X,3.77005207,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-PB67-WTQ8-D67P-HP56X,0.25988039,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-PB67-WTQ8-D67P-HP56X,1.05703375,0.0147
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-PB67-WTQ8-D67P-HP56X,1.08452824,0.02205
10887643002152127685,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-PB67-WTQ8-D67P-HP56X,0.10102851,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-PB67-WTQ8-D67P-HP56X,0.15100536,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-PB67-WTQ8-D67P-HP56X,1.62399912,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-PB67-WTQ8-D67P-HP56X,2.76829882,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-PB67-WTQ8-D67P-HP56X,0.55920685,0.02205
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-PB67-WTQ8-D67P-HP56X,1.42258968,0.02205
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-PB67-WTQ8-D67P-HP56X,1.29194956,0.0147
13961046379749782789,542186,2018-10-06 22:36:07,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-PB67-WTQ8-D67P-HP56X,2.70830253,0.00735
17401198300261987760,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-PB67-WTQ8-D67P-HP56X,1.67152228,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-PB67-WTQ8-D67P-HP56X,1.06271274,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-PB67-WTQ8-D67P-HP56X,0.12483582,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-PB67-WTQ8-D67P-HP56X,0.45862204,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-PB67-WTQ8-D67P-HP56X,5.26838957,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-PB67-WTQ8-D67P-HP56X,0.73658105,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-PB67-WTQ8-D67P-HP56X,0.56687584,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-PB67-WTQ8-D67P-HP56X,1.92830835,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-PB67-WTQ8-D67P-HP56X,0.39792476,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-PB67-WTQ8-D67P-HP56X,1.54051402,0.0441
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-PB67-WTQ8-D67P-HP56X,1.47320593,0.02205
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-PB67-WTQ8-D67P-HP56X,0.95645445,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-PB67-WTQ8-D67P-HP56X,2.08422897,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-PB67-WTQ8-D67P-HP56X,1.20756825,0.0147
15073646081441076788,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-PB67-WTQ8-D67P-HP56X,1.06181467,0.02205
11951066868247324456,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-PB67-WTQ8-D67P-HP56X,0.07485613,0.02205
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-PB67-WTQ8-D67P-HP56X,3.3337154,0.02205
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-PB67-WTQ8-D67P-HP56X,0.08646791,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-PB67-WTQ8-D67P-HP56X,2.27341373,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-PB67-WTQ8-D67P-HP56X,2.36315922,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-PB67-WTQ8-D67P-HP56X,0.29905959,0.0294
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-PB67-WTQ8-D67P-HP56X,2.37098038,0.03675
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-PB67-WTQ8-D67P-HP56X,3.93514179,0.0441
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-PB67-WTQ8-D67P-HP56X,1.43545086,0.0441
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-PB67-WTQ8-D67P-HP56X,2.28657942,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-PB67-WTQ8-D67P-HP56X,0.44326675,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-PB67-WTQ8-D67P-HP56X,1.17576264,0.0441
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-PB67-WTQ8-D67P-HP56X,0.49587624,0.0441
10677229910747799750,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-PB67-WTQ8-D67P-HP56X,0.62740722,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-PB67-WTQ8-D67P-HP56X,0.02571734,0.0441
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-PB67-WTQ8-D67P-HP56X,3.2514238,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-PB67-WTQ8-D67P-HP56X,0.3649029,0.03675
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-PB67-WTQ8-D67P-HP56X,3.95441381,0.0294
12249631206060173532,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-PB67-WTQ8-D67P-HP56X,2.22036645,0.02205
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-PB67-WTQ8-D67P-HP56X,5.26974956,0.00735
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-PB67-WTQ8-D67P-HP56X,2.64819312,0.00735
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-PB67-WTQ8-D67P-HP56X,8.4925559,0.02205
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-PB67-WTQ8-D67P-HP56X,68.05495558,0.0147
18200421788792207230,540845,2018-10-03 04:22:32,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-PB67-WTQ8-D67P-HP56X,0.4473147,0.06615
14665345082999608071,540797,2018-10-03 01:09:24,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-VFD3-9H6Q-7B59-72JHH,0.28791164,0.1176
12146071559097590460,540789,2018-10-03 00:22:30,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-PB67-WTQ8-D67P-HP56X,0.20946789,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-PB67-WTQ8-D67P-HP56X,1.0,0.0294
