ID,Height,timestamp,Type,From,To,Amount,Fee
18334948266701586325,901060,2021-07-04 15:30:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,3124.36199348,0.1
11834408330484392212,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,35.84,1.0
4868394582018686567,719868,2020-02-16 02:21:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,36.85,1.0
13808074402572584572,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,40.61,1.0
13506095713491935889,719145,2020-02-14 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,50.28,1.0
17435779380220942923,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,256.12,1.0
12098966056731425605,718435,2020-02-12 02:12:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,60.26,1.0
7729520817115186917,718080,2020-02-11 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,243.74999999,1.0
4801583188753888964,717717,2020-02-10 02:03:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,27.76,1.0
17228933358035363013,717367,2020-02-09 02:25:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,36.32,1.0
13632263824387645368,717005,2020-02-08 02:01:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,614.54,1.0
8202084980146203258,716829,2020-02-07 14:06:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DMGV-PW6F-UA9Y-55DM6,0.0,0.06615
14382289196699640087,716652,2020-02-07 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,228.33,1.0
18109487811512528695,714860,2020-02-02 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,25.83999999,1.0
5242230943267083019,714505,2020-02-01 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,28.27999999,1.0
17337141218385572038,714149,2020-01-31 02:00:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,49.09,1.0
2436274039113627140,713789,2020-01-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,50.04999999,1.0
5978427251973544900,713435,2020-01-29 02:05:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,28.45999999,1.0
14102060186740750716,713077,2020-01-28 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,535.95999999,1.0
7710992753156118140,712714,2020-01-27 02:06:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,262.85999999,1.0
16324810537358894513,712371,2020-01-26 02:27:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,39.07,1.0
6302565643392159728,712005,2020-01-25 02:01:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,46.27999999,1.0
2949634927698164284,711643,2020-01-24 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,47.41,1.0
17663768040745691592,711510,2020-01-23 17:09:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DMGV-PW6F-UA9Y-55DM6,0.0,0.05145
17379489935545106824,710930,2020-01-22 02:20:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,626.83,1.0
975522964735741074,710579,2020-01-21 02:43:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,21.56,1.0
15202795144866762460,710213,2020-01-20 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,17.07999999,1.0
4780809230812426816,709501,2020-01-18 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,23.61999999,1.0
11065373820728804873,708777,2020-01-16 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,13.98,1.0
4603661855461880015,708426,2020-01-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,546.66999999,1.0
9982166496252435782,708073,2020-01-14 02:10:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,20.97,1.0
6401705781961678525,707355,2020-01-12 02:23:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,16.83,1.0
4931942470243950827,706995,2020-01-11 02:11:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,18.20999999,1.0
16384109261028137195,706637,2020-01-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,14.14,1.0
2141410878673130114,706276,2020-01-09 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,15.32,1.0
4575877342092013239,705919,2020-01-08 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,291.02,1.0
8146012542583355625,705564,2020-01-07 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,19.16,1.0
18384892713694502106,704848,2020-01-05 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,12.63,1.0
13965828054294178076,704494,2020-01-04 02:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,14.74,1.0
5551283393981078053,704131,2020-01-03 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,35.51,1.0
18318652691506838102,703778,2020-01-02 02:09:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,18.96,1.0
17756628865809399663,703417,2020-01-01 02:14:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,13.96,1.0
2555436463250915118,703064,2019-12-31 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,17.18,1.0
12896865441378020696,702700,2019-12-30 02:03:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,48.99,1.0
14754669381241047284,702352,2019-12-29 02:18:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,18.78,1.0
375512244127685275,701986,2019-12-28 02:07:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,10.88,1.0
1870868826105445596,701635,2019-12-27 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,20.54,1.0
8628142637195321535,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,41.65999999,1.0
9577710329159597131,700927,2019-12-25 02:26:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,28.20999999,1.0
9673348262436452227,700567,2019-12-24 02:02:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,26.38999999,1.0
12987016312222177646,700204,2019-12-23 02:18:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,13.05,1.0
13868205089191923912,699845,2019-12-22 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,16.89,1.0
16066261684203486504,698783,2019-12-19 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,10.99,1.0
2374905662493904684,698424,2019-12-18 02:07:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,12.34,1.0
16095440427599704814,698067,2019-12-17 02:28:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,20.68,1.0
7930383438790905384,697698,2019-12-16 02:06:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,22.4,1.0
7526995598397442354,697353,2019-12-15 02:28:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,17.52,1.0
16330687430055350783,696630,2019-12-13 02:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,16.15,1.0
11311710909812681041,696272,2019-12-12 02:00:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,12.6,1.0
8429094791466431259,695924,2019-12-11 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,275.45,1.0
2442475198398440426,695564,2019-12-10 02:21:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,28.56,1.0
13030853612155685867,694486,2019-12-07 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,234.47,1.0
9974083416714297015,693774,2019-12-05 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,245.62,1.0
8926922217870533885,693415,2019-12-04 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,14.97,1.0
4802861730690462247,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,17.3,1.0
8383156965634622500,692699,2019-12-02 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,17.54,1.0
8485348032778649537,692344,2019-12-01 02:10:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,324.47999999,1.0
11359726532512696127,691988,2019-11-30 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,20.36999999,1.0
2839544339531221261,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,22.14,1.0
8283536284770590879,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,18.04999999,1.0
15851975971035718361,690555,2019-11-26 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,17.28,1.0
14028956009484539074,690201,2019-11-25 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,20.84,1.0
11134993650749609439,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,16.43,1.0
17666423223917674469,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,12.22,1.0
374336338144873844,689126,2019-11-22 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,14.61,1.0
4066615312948332053,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,16.81999999,1.0
3398059893381827535,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,38.13,1.0
3755657693681038270,687696,2019-11-18 02:15:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,21.21,1.0
8348913967030814384,687338,2019-11-17 02:04:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,15.20999999,1.0
12397112716517203727,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,36.69999999,1.0
15280096419930966634,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,36.72999999,1.0
16951240211106687044,685559,2019-11-12 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,15.02,1.0
14506306076598957298,685196,2019-11-11 02:15:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,26.92999999,1.0
2208654059004924572,684126,2019-11-08 02:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,22.5,1.0
14804874534010696570,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,23.96,1.0
2489008256555263653,683408,2019-11-06 02:05:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,12.92,1.0
18313454027403815318,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,11.94,1.0
62008782836679057,682697,2019-11-04 02:13:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,11.9,1.0
12034085212541534859,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,14.69,1.0
6607713118464090128,681977,2019-11-02 02:12:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,19.17,1.0
14824470040614629065,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,11.1,1.0
5475869792382883949,681270,2019-10-31 02:15:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,21.54999999,1.0
10912245835469651073,680911,2019-10-30 02:19:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,15.96,1.0
3520992218937576502,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,17.89999999,1.0
16052273509526189382,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,16.67,1.0
8795801046964855627,679835,2019-10-27 02:19:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,17.72,1.0
14649141959590754300,679471,2019-10-26 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,34.44,1.0
6785974489018894232,679122,2019-10-25 02:08:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,14.78,1.0
10079548669371545248,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,22.37,1.0
1363551572460401187,678406,2019-10-23 02:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,14.08,1.0
17866490572696244208,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,11.06,1.0
7949750626435950299,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,20.93,1.0
11219007582651044365,676618,2019-10-18 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,14.71,1.0
11645839088276670773,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,28.29,1.0
8745413989731095032,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,16.68,1.0
17880917581872654977,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,36.75,1.0
13016535608262154715,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,19.81,1.0
17293643615395504962,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,27.69,1.0
9050237605589367376,672331,2019-10-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,296.41,1.0
4943361561679912413,672163,2019-10-05 14:51:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DMGV-PW6F-UA9Y-55DM6,0.0,0.00735
2499671318443364007,672162,2019-10-05 14:43:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DMGV-PW6F-UA9Y-55DM6,0.0,0.0147
7890603224860385743,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,10.65,1.0
14461652185839466850,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,32.54,1.0
17003624743914057284,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,32.86999999,1.0
2234946153532009325,670544,2019-10-01 02:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DMGV-PW6F-UA9Y-55DM6,0.0,0.0882
4989511894754036961,670544,2019-10-01 02:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DMGV-PW6F-UA9Y-55DM6,0.0,0.08085
841045190606147603,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,30.06999999,1.0
17043518690794952537,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,14.84,1.0
2647618299559458492,669462,2019-09-28 02:03:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DMGV-PW6F-UA9Y-55DM6,0.0,0.05145
5303942212246891792,669462,2019-09-28 02:03:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DMGV-PW6F-UA9Y-55DM6,0.0,0.0441
10734922284773559026,668751,2019-09-26 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,14.49,1.0
14295420591663040201,668398,2019-09-25 02:20:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,353.69,1.0
8401703485419634211,668037,2019-09-24 02:14:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,12.71,1.0
6833534742187535380,667681,2019-09-23 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,36.64,1.0
12267741720323488320,667325,2019-09-22 02:00:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DMGV-PW6F-UA9Y-55DM6,0.0,0.0147
3441799002789776332,667325,2019-09-22 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,341.92999999,1.0
7084536631546877144,667325,2019-09-22 02:00:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DMGV-PW6F-UA9Y-55DM6,0.0,0.00735
525052028579951586,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,12.34,1.0
8790209840070823704,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,10.21,1.0
15933613150816414497,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,13.11999999,1.0
12668262452833650302,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,20.56999999,1.0
12506549625831989999,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,13.38,1.0
5898709612393811453,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,21.39,1.0
15063838089997265694,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,13.59,1.0
4259124680988873009,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,15.45,1.0
2114395644851408896,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,26.61,1.0
16288206834119291620,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,23.36999999,1.0
5399106115154014172,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,313.59999999,1.0
1578005458836400710,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,50.93999999,1.0
12093941934057312307,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,41.44,1.0
14176594486737403851,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,10.43999999,1.0
10417508234246110765,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,397.76,1.0
14123343773920960553,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,21.6,1.0
2381472907471968346,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,331.09,1.0
17162904953792014048,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,16.7,1.0
7966633318318943637,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,13.32,1.0
2077533514858209309,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,12.02,1.0
4342287646568055920,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,16.91,1.0
17470591142424597831,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,15.39999999,1.0
4231856814569312667,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,10.98,1.0
18324037279163718020,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,304.0,1.0
15086120884175992909,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,17.46,1.0
18302434665827036372,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,13.13,1.0
2092671465862488268,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,26.44,1.0
1051191905590004383,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,24.04,1.0
2811705901251289584,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,33.23,1.0
8593164957081385677,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,16.36999999,1.0
5522100473690640802,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DMGV-PW6F-UA9Y-55DM6,318.89999999,1.0
