ID,Height,timestamp,Type,From,To,Amount,Fee
5697997495263208533,441815,2017-12-30 02:13:55,Ordinary Payment,S-FPSP-6B65-ACEJ-A5K57,S-PCQY-CB4V-SDV5-D8YXM,40817.0,4.0
11218470849355309977,441814,2017-12-30 02:12:05,Ordinary Payment,S-FPSP-6B65-ACEJ-A5K57,S-PCQY-CB4V-SDV5-D8YXM,1.0,1.0
899296610853198565,441813,2017-12-30 02:06:50,Ordinary Payment,S-FPSP-6B65-ACEJ-A5K57,S-PCQY-CB4V-SDV5-D8YXM,1.0,1.0
10182048642939470505,440987,2017-12-27 18:16:33,Ordinary Payment,S-FPSP-6B65-ACEJ-A5K57,S-TPBW-5DP4-XXXJ-5YHDA,5000.0,1.0
5708143974046263347,440987,2017-12-27 18:16:33,Ordinary Payment,S-FPSP-6B65-ACEJ-A5K57,S-TPBW-5DP4-XXXJ-5YHDA,1.0,1.0
13283497094364752231,440986,2017-12-27 18:00:49,Ordinary Payment,S-FPSP-6B65-ACEJ-A5K57,S-TPBW-5DP4-XXXJ-5YHDA,1.0,1.0
14357263815195419891,439702,2017-12-24 03:52:37,Account Update,S-FPSP-6B65-ACEJ-A5K57,,0.0,1.0
2675710553617344564,438870,2017-12-21 20:06:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPSP-6B65-ACEJ-A5K57,45832.12136284,1.0
5232260461666204370,438867,2017-12-21 19:46:22,Account Update,S-FPSP-6B65-ACEJ-A5K57,,0.0,1.0
14220499189721484171,438865,2017-12-21 19:42:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FPSP-6B65-ACEJ-A5K57,1.0,1.0
