ID,Height,timestamp,Type,From,To,Amount,Fee
408875523354548553,779595,2020-07-31 21:36:44,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-4Y3L-HTP3-9HX5-2QU9P,8.00775,0.0441
9368530722671039246,742245,2020-04-18 16:30:41,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-CDQ6-YXBM-DZJ8-73R6T,3.0,0.0588
10853925124629865402,741663,2020-04-17 01:32:47,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-U2BJ-AK9R-2CHP-43S2P,1.0,0.02205
10573119628038281406,741292,2020-04-16 00:36:36,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-QP92-5BXM-X8UQ-BG6G6,1.0,0.03675
1581808071199250714,740470,2020-04-13 17:50:36,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-4BCN-K7YG-9GL3-CZHDX,1.0,0.0294
14077941222785511888,740099,2020-04-12 16:37:09,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-U2BJ-AK9R-2CHP-43S2P,7.0,0.03675
17710476761522484200,739946,2020-04-12 06:11:54,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-U2BJ-AK9R-2CHP-43S2P,3.0,0.0147
17065720014893131641,739230,2020-04-10 06:12:03,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-U2BJ-AK9R-2CHP-43S2P,1.0,0.03675
7611453155362763668,738343,2020-04-07 18:42:56,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-BP2L-XLTH-QWKV-7MGM4,2.0,0.05145
6210156405119572320,738318,2020-04-07 16:55:52,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-U2BJ-AK9R-2CHP-43S2P,1.0,0.0147
880804810500597536,737686,2020-04-05 22:18:59,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-UDNZ-V5FV-M8YH-75J3B,3.0,0.0588
16189505394307675668,736459,2020-04-02 12:14:35,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-8E2G-XNML-HZ9N-DA3WY,1.0,0.0441
18110930025684331951,736050,2020-04-01 09:03:12,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-U2BJ-AK9R-2CHP-43S2P,4.0,0.0147
6911150594891762739,735428,2020-03-30 15:05:38,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-U2BJ-AK9R-2CHP-43S2P,1.0,0.02205
5275940411252562043,730519,2020-03-16 21:27:46,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-3VAJ-G5M4-2N7M-EDRX6,2.0,0.0441
5256051948001967605,728418,2020-03-11 01:03:41,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-NGM3-PRPW-GFLL-6T9GR,2.0,0.03675
11243609679696541407,728133,2020-03-10 05:28:02,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-U2BJ-AK9R-2CHP-43S2P,4.0,0.0294
13261351872559857036,726292,2020-03-05 01:34:57,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-UXMA-8JUS-RF7S-9VL9U,1.0,0.0588
10617784997216535000,725924,2020-03-04 00:58:24,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-U2BJ-AK9R-2CHP-43S2P,1.0,0.0441
8093209344118529791,724318,2020-02-28 13:03:17,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-ZFPN-MWM2-SGBL-3J9RF,13.0,0.05145
15079431772884788037,723690,2020-02-26 18:46:11,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-ZLFB-JN73-Q748-AF9WP,48.0,0.0441
7216088105547070038,722826,2020-02-24 08:45:31,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-U2BJ-AK9R-2CHP-43S2P,44.0,0.0147
5492441118721441141,722492,2020-02-23 10:03:02,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-3DEH-S7CH-NX84-GLEQE,2.0,0.03675
7561843176830977352,721514,2020-02-20 16:33:51,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-DVEF-WQEF-MVU3-FWMBJ,1.0,0.0147
11154199469794954901,720397,2020-02-17 13:08:35,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-4VA9-WQ3E-SHYF-9SHPN,23.0,0.03675
13693610296100700856,719641,2020-02-15 11:07:21,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-U2BJ-AK9R-2CHP-43S2P,2.0,0.0294
7229968024792366833,719013,2020-02-13 16:58:44,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-U2BJ-AK9R-2CHP-43S2P,13.0,0.0441
8557114321506026289,718953,2020-02-13 13:08:34,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-U2BJ-AK9R-2CHP-43S2P,15.0,0.0588
10513415721863192149,718673,2020-02-12 18:01:46,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-U2BJ-AK9R-2CHP-43S2P,2.0,0.0441
10231646639882764096,718453,2020-02-12 03:13:25,Ordinary Payment,S-FQDX-UJ44-BLZ5-B245Y,S-U2BJ-AK9R-2CHP-43S2P,3.0,0.0294
17400660510318308774,718192,2020-02-11 09:50:06,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-U2BJ-AK9R-2CHP-43S2P,2.0,0.0294
6501856843438930980,717766,2020-02-10 04:42:18,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-U2BJ-AK9R-2CHP-43S2P,2.0,0.05145
859833311294803604,717713,2020-02-10 01:40:17,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-AG9Y-VTEJ-TQ44-FVN7X,5.0,0.0441
18391532060528279103,717628,2020-02-09 19:31:34,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-3C73-ZUVR-NN98-4NJES,5.0,0.0588
16739250139519748203,717406,2020-02-09 04:55:02,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-A663-RVSP-9SKB-9W64X,23.0,0.05145
460824173862190790,716945,2020-02-07 22:03:55,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-U2BJ-AK9R-2CHP-43S2P,11.0,0.0588
15034655765566028548,716852,2020-02-07 15:34:28,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-U2BJ-AK9R-2CHP-43S2P,1.0,0.0147
14012391785245885286,716731,2020-02-07 07:26:05,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-U2BJ-AK9R-2CHP-43S2P,3.0,0.0588
13053847041758846990,716701,2020-02-07 05:30:34,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-U2BJ-AK9R-2CHP-43S2P,15.0,0.03675
15154697928808608730,716362,2020-02-06 06:32:17,Ordinary Payment,S-JEK9-RFNS-6P5U-CCRXF,S-U2BJ-AK9R-2CHP-43S2P,7.0,0.02205
5364420877176444927,715529,2020-02-03 22:47:51,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-SUGA-M9L4-T2VK-F2GCT,1.0,0.0294
15304445859934129729,715295,2020-02-03 07:10:06,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-9KHT-AQLS-6YK7-BQY2K,1.0,0.0294
14757235097111423554,715289,2020-02-03 06:36:16,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-U2BJ-AK9R-2CHP-43S2P,1.0,0.0588
6260488407071450930,714543,2020-02-01 04:27:02,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-U2BJ-AK9R-2CHP-43S2P,1.0,0.03675
14742591249239541198,713832,2020-01-30 04:33:24,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-H9X3-2FQ4-TLGN-7NXYR,1.0,0.0588
5383346731987831776,713003,2020-01-27 21:05:03,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-BCZK-NPRW-CZZK-BHY39,2.0,0.00735
366131967392063480,712694,2020-01-27 00:46:57,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-FKUS-RCDG-EJ7H-G2VV3,3.0,0.0147
10857346701240130631,712096,2020-01-25 08:04:08,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-U2BJ-AK9R-2CHP-43S2P,1.0,0.0294
1822362026253656569,711368,2020-01-23 07:40:58,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-U2BJ-AK9R-2CHP-43S2P,6.0,0.0441
11455402420135213706,708468,2020-01-15 04:48:54,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-A5YZ-DBNW-2B82-H257T,25.0,0.0294
6771395388364883642,708019,2020-01-13 22:53:14,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-U2BJ-AK9R-2CHP-43S2P,5.0,0.0147
16602329194639070493,707899,2020-01-13 14:59:07,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-GC6B-CAQV-6Y4A-BFTUW,9.0,0.02205
16575246519018690256,707643,2020-01-12 21:33:13,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-U2BJ-AK9R-2CHP-43S2P,20.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U2BJ-AK9R-2CHP-43S2P,10.0,0.0441
