ID,Height,timestamp,Type,From,To,Amount,Fee
2573062988272892393,779668,2020-08-01 02:27:10,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-4Y3L-HTP3-9HX5-2QU9P,6.18415,0.0441
1049079707487754336,742580,2020-04-19 14:53:58,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-PAZR-6QVN-UKQA-CH45B,3.0,0.03675
15323903968830852919,739473,2020-04-10 22:15:10,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-TKYS-GSZF-EKKJ-4Q2WR,1.0,0.0588
12383145776848536157,738397,2020-04-07 22:00:44,Ordinary Payment,S-N4E7-BW6T-JS8Y-4C5WE,S-PAZR-6QVN-UKQA-CH45B,3.0,0.0588
13526528456537266341,736136,2020-04-01 14:45:06,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-883R-FSWD-MQWM-AH6RV,1.0,0.05145
14361390507003428406,735941,2020-04-01 01:43:38,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-PAZR-6QVN-UKQA-CH45B,1.0,0.0441
14199651723122523694,735787,2020-03-31 15:06:27,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-BC9G-2SLS-HHD6-DH2X4,6.0,0.0441
8023356555269498635,735481,2020-03-30 18:35:54,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-PAZR-6QVN-UKQA-CH45B,6.0,0.0294
11248788285727568894,735336,2020-03-30 08:41:45,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-EL7K-LZBS-ZRJS-9ZXPK,1.0,0.0588
14263910921983114039,734670,2020-03-28 12:05:19,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-TMWP-PQXM-YH8Z-4KWGM,1.0,0.0147
6019762378693221073,733659,2020-03-25 16:11:13,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-9NS4-C2XE-UF54-EERTB,15.0,0.0441
1137274165079192482,732161,2020-03-21 11:41:15,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-PAZR-6QVN-UKQA-CH45B,1.0,0.0588
15544099689464255024,732140,2020-03-21 10:19:09,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-PAZR-6QVN-UKQA-CH45B,3.0,0.02205
13965838830079486269,731334,2020-03-19 04:12:59,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-2PR4-LFTB-VLSD-CFWZM,7.0,0.02205
7784329732982680118,731284,2020-03-19 00:48:36,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-69N6-CX4M-7RDK-76TXH,13.0,0.0294
17802248318475405022,730610,2020-03-17 03:59:52,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-PAZR-6QVN-UKQA-CH45B,15.0,0.00735
12840309676267056907,730374,2020-03-16 11:57:59,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-ZNTZ-Z6ZE-GWVC-DNHQ7,7.0,0.0147
16495189431344506019,728645,2020-03-11 15:33:31,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-PAZR-6QVN-UKQA-CH45B,5.0,0.03675
6008853289029541118,726971,2020-03-06 23:26:18,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-H8PB-839Q-PBSY-2BYX2,11.0,0.0588
16862346144367324903,726905,2020-03-06 19:01:12,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-PAZR-6QVN-UKQA-CH45B,28.0,0.0294
3805912209614070642,725995,2020-03-04 05:41:20,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-PAZR-6QVN-UKQA-CH45B,2.0,0.03675
3198383433336307690,725962,2020-03-04 03:13:52,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-96DK-5LDR-5B8F-98TSF,1.0,0.0294
10066519497484386436,725465,2020-03-02 18:16:27,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-PAZR-6QVN-UKQA-CH45B,2.0,0.03675
3293155608050443681,721332,2020-02-20 04:39:43,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-TW2E-X9L7-NDXX-7HJLD,3.0,0.03675
7527726894314800918,720696,2020-02-18 09:45:18,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-LZRA-C2JB-WBTJ-DQYX4,9.0,0.02205
13068331862103483445,720311,2020-02-17 07:55:38,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-PAZR-6QVN-UKQA-CH45B,2.0,0.02205
12232569602219806433,719528,2020-02-15 03:35:12,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-PAZR-6QVN-UKQA-CH45B,6.0,0.0588
4923448945700471032,719465,2020-02-14 23:05:57,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-WXA5-R32W-B7Q8-CFARD,1.0,0.05145
2652665649663173821,719059,2020-02-13 20:06:52,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-PAZR-6QVN-UKQA-CH45B,1.0,0.0588
4767840086756054566,717606,2020-02-09 18:00:41,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-6RYB-DBWB-JG9N-GAKCC,2.0,0.02205
13773429228313178219,717602,2020-02-09 17:47:40,Ordinary Payment,S-PE5Y-XLE2-WZ3Q-D7G3W,S-PAZR-6QVN-UKQA-CH45B,4.0,0.0441
5976952377629400824,716886,2020-02-07 17:38:24,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-YXCT-XWX2-9DN7-BMNSH,6.0,0.02205
14181561445827432493,714966,2020-02-02 09:04:00,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-HUX3-MTVS-CYDJ-E2RKN,9.0,0.0441
9532578487958640914,714457,2020-01-31 22:47:31,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-PAZR-6QVN-UKQA-CH45B,7.0,0.03675
13098115932882887532,714304,2020-01-31 12:27:04,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-YMTF-JW8S-ED23-8S73S,3.0,0.02205
18154106701550769010,714194,2020-01-31 04:57:49,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-PAZR-6QVN-UKQA-CH45B,9.0,0.03675
5470005907433386443,713982,2020-01-30 14:52:31,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-PAZR-6QVN-UKQA-CH45B,3.0,0.03675
5686560039226045639,713665,2020-01-29 17:29:21,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-DEGZ-RSXL-FWA5-55HFL,16.0,0.0441
10715008776784786766,713358,2020-01-28 21:00:35,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-PAZR-6QVN-UKQA-CH45B,1.0,0.0588
13410186844412807775,712570,2020-01-26 16:23:58,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-PAZR-6QVN-UKQA-CH45B,1.0,0.03675
3442598096490596464,711317,2020-01-23 03:46:32,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-PAZR-6QVN-UKQA-CH45B,15.0,0.0441
3451893921391647079,711275,2020-01-23 01:07:29,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-YJMH-SV4N-BQQS-4YTFQ,3.0,0.0441
12796376113058516920,711007,2020-01-22 07:03:37,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-8VDD-8UH5-QP4B-EPNP9,1.0,0.0294
4786101049244287514,709657,2020-01-18 12:44:54,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-A5BY-YMEN-SXRQ-6CM2U,4.0,0.00735
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PAZR-6QVN-UKQA-CH45B,10.0,0.0441
