ID,Height,timestamp,Type,From,To,Amount,Fee
3426770790983497129,779527,2020-07-31 16:54:17,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-4Y3L-HTP3-9HX5-2QU9P,34.16945,0.0735
5769998601693114957,741606,2020-04-16 21:48:48,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-P2GU-J72D-MZ5B-A6LHF,21.0,0.05145
8077414796255125363,739790,2020-04-11 19:18:02,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-P2GU-J72D-MZ5B-A6LHF,12.0,0.05145
12938889976663096534,739367,2020-04-10 15:40:03,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-K3VZ-KPZS-R7EU-AAQJD,1.0,0.0294
14758010673963503257,739360,2020-04-10 14:57:59,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-P2GU-J72D-MZ5B-A6LHF,1.0,0.0147
4193748980103842512,738442,2020-04-08 01:21:53,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-9YBN-2ZV7-EDJW-DVG49,1.0,0.05145
11178573271611454332,737669,2020-04-05 21:12:57,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-RCL3-KPA3-C7NT-465KQ,10.0,0.0441
5382446971056764099,737072,2020-04-04 05:27:04,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-P2GU-J72D-MZ5B-A6LHF,11.0,0.0588
13958211729818410675,730969,2020-03-18 03:31:38,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-L8US-R2YM-AS7L-7VBDN,1.0,0.05145
5637606469245055997,729623,2020-03-14 09:28:21,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-P2GU-J72D-MZ5B-A6LHF,1.0,0.0441
18251725143037368518,728525,2020-03-11 07:50:11,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-5L4C-TPDE-CTHV-6Q9EU,1.0,0.0294
14605249078569706399,727219,2020-03-07 16:02:24,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-RC4G-ASTV-7C9W-BSZTS,8.0,0.03675
3309212887475934261,725944,2020-03-04 02:06:38,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-X3NK-SH8Y-UP2X-383XS,1.0,0.02205
14569728289699857263,725844,2020-03-03 19:11:55,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-P2GU-J72D-MZ5B-A6LHF,6.0,0.02205
10280647670872385780,725081,2020-03-01 15:57:30,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-MXKF-FG2N-MNJH-DDK7J,4.0,0.00735
5292624363122275713,723773,2020-02-27 00:35:14,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-BD9T-B9W6-8BPJ-BJPF8,9.0,0.03675
4491273465318304365,723280,2020-02-25 15:22:27,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-6HCF-LMMC-MMYT-HSWBG,21.0,0.0147
7220286909340211771,722323,2020-02-22 22:56:34,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-P2GU-J72D-MZ5B-A6LHF,4.0,0.03675
14448657941921938436,722173,2020-02-22 12:57:00,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-P2GU-J72D-MZ5B-A6LHF,4.0,0.0588
1232024783862294920,719080,2020-02-13 21:41:53,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-P2GU-J72D-MZ5B-A6LHF,24.0,0.03675
17589467282337507561,718671,2020-02-12 17:53:28,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-XP64-F9YD-NGRK-97YLK,15.0,0.0294
18396786219373301362,718622,2020-02-12 14:45:48,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-P2GU-J72D-MZ5B-A6LHF,3.0,0.00735
7518145656513589940,718456,2020-02-12 03:30:16,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-P2GU-J72D-MZ5B-A6LHF,13.0,0.0294
14711754050088978351,717401,2020-02-09 04:42:28,Ordinary Payment,S-GJ3Y-TNQY-EEAA-HAAMX,S-P2GU-J72D-MZ5B-A6LHF,4.0,0.0294
10151143218719478356,717261,2020-02-08 19:08:09,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-5YD7-FZSY-5PW6-G67WX,1.0,0.02205
11321088187437471875,716443,2020-02-06 12:07:40,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-P2GU-J72D-MZ5B-A6LHF,1.0,0.0294
6953940415266810825,715219,2020-02-03 01:50:11,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-DQWT-7G6W-SWJS-FZSE3,50.0,0.0294
7851094357021620336,712833,2020-01-27 10:02:09,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-P2GU-J72D-MZ5B-A6LHF,1.0,0.0588
15357436691745417986,712202,2020-01-25 15:05:32,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-P2GU-J72D-MZ5B-A6LHF,7.0,0.03675
7095039497823437073,712048,2020-01-25 05:12:01,Ordinary Payment,S-5JSK-8M6P-5CRH-2YUYB,S-P2GU-J72D-MZ5B-A6LHF,11.0,0.0294
7386862862318319370,711983,2020-01-25 00:38:32,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-ZNWS-U7KR-NGV2-HVYZL,8.0,0.0294
3442598096490596464,711317,2020-01-23 03:46:32,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-PAZR-6QVN-UKQA-CH45B,15.0,0.0441
7065081160988804101,711002,2020-01-22 06:45:54,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-P2GU-J72D-MZ5B-A6LHF,4.0,0.02205
12636838273182855383,710538,2020-01-21 00:13:32,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-P2GU-J72D-MZ5B-A6LHF,1.0,0.02205
14661247577781793034,710460,2020-01-20 18:27:36,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-P2GU-J72D-MZ5B-A6LHF,1.0,0.03675
6269041583121499596,709848,2020-01-19 01:36:48,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-PLAR-P795-5F2U-2UTHM,5.0,0.0147
10729840110437973341,709564,2020-01-18 06:39:49,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-P2GU-J72D-MZ5B-A6LHF,1.0,0.0147
14442796169200214698,708827,2020-01-16 04:57:42,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-P2GU-J72D-MZ5B-A6LHF,1.0,0.0147
8434935174430162242,708804,2020-01-16 03:39:19,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-P2GU-J72D-MZ5B-A6LHF,5.0,0.00735
9715632633894956353,708513,2020-01-15 07:58:21,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-URLQ-TV8T-VX9R-7FZ2C,6.0,0.00735
7796588980325907633,708465,2020-01-15 04:31:17,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-P2GU-J72D-MZ5B-A6LHF,5.0,0.0294
11345174515379260742,708161,2020-01-14 08:27:52,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-P2GU-J72D-MZ5B-A6LHF,14.0,0.0147
8565736072526425196,707707,2020-01-13 01:54:53,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-P2GU-J72D-MZ5B-A6LHF,2.0,0.02205
1665644558335701388,707416,2020-01-12 06:21:35,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-P2GU-J72D-MZ5B-A6LHF,17.0,0.0147
8473016332753703088,707168,2020-01-11 13:55:38,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-MA37-74XN-D59A-H5ABJ,12.0,0.00735
435014076822157085,707164,2020-01-11 13:48:54,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-P2GU-J72D-MZ5B-A6LHF,7.0,0.0147
16053834133852064746,706898,2020-01-10 19:44:14,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-P2GU-J72D-MZ5B-A6LHF,15.0,0.02205
15537676046354849689,706859,2020-01-10 17:03:17,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-P2GU-J72D-MZ5B-A6LHF,6.0,0.0147
11221400099177540207,706716,2020-01-10 07:11:22,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-STHQ-WABB-MSYZ-FT9HY,1.0,0.02205
16684078247422358361,706648,2020-01-10 02:47:04,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-P2GU-J72D-MZ5B-A6LHF,1.0,0.00735
18161992682260548073,705607,2020-01-07 04:49:00,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-4WHW-L8V2-JUTT-976BT,1.0,0.0294
10473726089121855612,705566,2020-01-07 02:07:29,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-BWVT-FNCE-4MT6-DLLQV,2.0,0.00735
1459793981526074350,705505,2020-01-06 22:08:50,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-P2GU-J72D-MZ5B-A6LHF,1.0,0.0147
2830122543774787263,705494,2020-01-06 21:34:10,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-JZDX-KHSU-Y8Z6-2PTE6,4.0,0.02205
2880769902675149995,705273,2020-01-06 06:05:00,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-P2GU-J72D-MZ5B-A6LHF,6.0,0.0294
14860827427330209746,705261,2020-01-06 05:26:35,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-UWDY-AYVK-WTU2-24W5A,1.0,0.02205
9846255421206677081,705256,2020-01-06 05:19:47,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-U83C-8ZCZ-PG8U-799NA,2.0,0.0147
9092922435527681538,705120,2020-01-05 20:05:50,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-8J9K-6AW8-QL5L-AC46M,1.0,0.02205
11291372684245014938,705091,2020-01-05 18:08:10,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-P2GU-J72D-MZ5B-A6LHF,4.0,0.02205
15759527469427269127,705033,2020-01-05 14:19:44,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-BZQK-SH64-BHAH-A79PH,1.0,0.0147
9092686328346966567,704796,2020-01-04 22:31:15,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-AW32-4GDR-5V2K-C7Y3K,2.0,0.02205
15296989012984287334,704785,2020-01-04 21:42:57,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-JKKJ-7SGU-HH5U-C97WU,1.0,0.02205
1394506925572354059,704578,2020-01-04 07:40:51,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-FXDH-UQ29-R3KV-37LG8,4.0,0.02205
4250018504720459045,704566,2020-01-04 06:53:08,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-3WWX-HEVR-FP8K-2TVAF,3.0,0.0294
11105715497616065410,704525,2020-01-04 04:19:15,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-P2GU-J72D-MZ5B-A6LHF,2.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-P2GU-J72D-MZ5B-A6LHF,10.0,0.0147
