ID,Height,timestamp,Type,From,To,Amount,Fee
4504089117926233852,1057553,2022-09-12 15:02:57,Contract Payment,S-QB6L-L64M-MXEM-8E2TV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12660700355756217736,1057552,2022-09-12 15:00:58,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-QB6L-L64M-MXEM-8E2TV,0.3,0.02
12671458804622478147,1026873,2022-06-19 07:56:52,Contract Payment,S-QB6L-L64M-MXEM-8E2TV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
383828208336777254,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-QB6L-L64M-MXEM-8E2TV,0.3,0.02
1242702248924812699,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-QB6L-L64M-MXEM-8E2TV,0.3,0.02
4949390979693530947,1025436,2022-06-15 08:07:34,Contract Payment,S-QB6L-L64M-MXEM-8E2TV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15487957748381792392,1025435,2022-06-15 08:03:06,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-QB6L-L64M-MXEM-8E2TV,0.3,0.02
11408624239300947100,1011528,2022-05-07 16:16:52,Contract Payment,S-QB6L-L64M-MXEM-8E2TV,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2171294929344043969,1011527,2022-05-07 16:13:05,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-QB6L-L64M-MXEM-8E2TV,0.3,0.02
3817185876962335998,1011523,2022-05-07 15:54:51,Contract Payment,S-QB6L-L64M-MXEM-8E2TV,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6427444368081688980,1011523,2022-05-07 15:54:51,Contract Payment,S-QB6L-L64M-MXEM-8E2TV,S-GEMS-9DUZ-XXYU-FVZ4H,5880.0,0.0
6879486336480805968,1011523,2022-05-07 15:54:51,Contract Payment,S-QB6L-L64M-MXEM-8E2TV,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2082187742094632923,1011523,2022-05-07 15:54:51,Contract Payment,S-QB6L-L64M-MXEM-8E2TV,S-Q74R-PV5V-78EM-9GRSR,120.592275,0.0
4261745129212545861,1011522,2022-05-07 15:50:40,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-QB6L-L64M-MXEM-8E2TV,6000.3,0.02
2640171988590591928,1011512,2022-05-07 15:13:48,Contract Payment,S-QB6L-L64M-MXEM-8E2TV,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
12102494076608351106,1011512,2022-05-07 15:13:48,Contract Payment,S-QB6L-L64M-MXEM-8E2TV,S-9AH4-ZS5P-BCFS-CH32Q,3000.0,0.0
4067445196214256266,1011511,2022-05-07 15:08:47,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-QB6L-L64M-MXEM-8E2TV,0.3,0.02
15447027600306982286,1010964,2022-05-06 02:25:03,Contract Payment,S-QB6L-L64M-MXEM-8E2TV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1266836958698471256,1010963,2022-05-06 02:21:25,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-QB6L-L64M-MXEM-8E2TV,0.3,0.02
2432711854622457889,1010822,2022-05-05 17:19:10,Contract Payment,S-QB6L-L64M-MXEM-8E2TV,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1599723059019254405,1010821,2022-05-05 17:16:03,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-QB6L-L64M-MXEM-8E2TV,3000.3,0.02
6364682961135897537,1010211,2022-05-04 00:29:02,Contract Payment,S-QB6L-L64M-MXEM-8E2TV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7056362349497800288,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-QB6L-L64M-MXEM-8E2TV,0.3,0.02
