ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-44UJ-V6PU-BW5B-83ET6,2.19e-06,0.0735
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-44UJ-V6PU-BW5B-83ET6,1e-08,0.9408
2867994027489134744,601730,2019-03-22 14:27:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,5.48630092,0.05145
8042416036359081285,599225,2019-03-15 14:21:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,0.89990604,0.05145
121762642137021306,596724,2019-03-08 14:14:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,0.45056688,0.05145
13643444825619444779,594225,2019-03-01 14:01:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,7.39457075,0.05145
10816527790968859110,591715,2019-02-22 13:50:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,0.47720354,0.05145
18242223283062611230,588853,2019-02-14 13:04:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,20.48200306,0.05145
13547450787564295839,586352,2019-02-07 13:12:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,4.32695087,0.05145
15646525063161870465,583847,2019-01-31 12:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,11.46150388,0.05145
14088579121818548352,581349,2019-01-24 12:54:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,2.63706362,0.05145
10668723777133853839,578843,2019-01-17 12:52:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,0.7262541,0.05145
4789420549615652934,576343,2019-01-10 12:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,3.85896881,0.05145
17028895552335524097,573840,2019-01-03 12:31:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,26.57577962,0.05145
2895127271600743539,571333,2018-12-27 12:34:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,28.76995508,0.05145
9202017276623850310,568837,2018-12-20 12:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,23.53473829,0.05145
17729012293487466570,566321,2018-12-13 12:21:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,19.00471467,0.05145
10370023316949274964,563819,2018-12-06 12:17:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,21.90547963,0.05145
11952750317137148775,561329,2018-11-29 12:11:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,21.48229717,0.05145
16692246350397448412,558818,2018-11-22 12:06:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,36.1846587,0.05145
15317150109516159371,556321,2018-11-15 11:52:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,27.50733484,0.05145
13542238997091249405,555331,2018-11-12 17:41:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-44UJ-V6PU-BW5B-83ET6,0.0,0.0882
4018414864661076479,555330,2018-11-12 17:40:57,Ordinary Payment,S-44UJ-V6PU-BW5B-83ET6,S-J7NF-G9N5-6KKV-HF6AL,10.0,0.00735
13813252381201511852,553829,2018-11-08 11:52:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,29.34335963,0.05145
11098557745026068867,551322,2018-11-01 12:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,28.44152376,0.05145
8965681248610622154,548800,2018-10-25 10:52:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,19.37996737,0.05145
17915779723492453586,546293,2018-10-18 10:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,26.06030939,0.05145
15067198119213006105,543800,2018-10-11 10:55:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,15.74318656,0.05145
14318481086965510836,541298,2018-10-04 10:51:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,20.49604678,0.05145
14640554962502813655,538797,2018-09-27 10:45:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,24.83958078,0.05145
1769306042930684789,536296,2018-09-20 10:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,36.82653099,0.05145
12417642457085868967,533789,2018-09-13 10:38:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,27.91046041,0.05145
16396850425643790798,531292,2018-09-06 10:40:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,13.59863308,0.05145
8201216468490306090,528784,2018-08-30 10:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,31.38125328,0.05145
17595849881016405,526289,2018-08-23 10:21:10,Arbitrary Message,S-44UJ-V6PU-BW5B-83ET6,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
4674608844954788594,526018,2018-08-22 17:36:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-44UJ-V6PU-BW5B-83ET6,20.14772572,0.05145
15252765375478383991,485013,2018-04-29 21:54:18,Reward Recipient Assignment,S-44UJ-V6PU-BW5B-83ET6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11022927785179703679,478822,2018-04-12 14:19:58,Reward Recipient Assignment,S-44UJ-V6PU-BW5B-83ET6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13502409842904319768,469268,2018-03-16 20:12:44,Ordinary Payment,S-44UJ-V6PU-BW5B-83ET6,S-9LL9-JVDX-H8VJ-4FQ4H,1.0,1.0
3522617509038376470,469267,2018-03-16 20:10:27,Ordinary Payment,S-9LL9-JVDX-H8VJ-4FQ4H,S-44UJ-V6PU-BW5B-83ET6,70.0,1.0
1018602661002251650,469259,2018-03-16 19:54:33,Account Update,S-44UJ-V6PU-BW5B-83ET6,,0.0,1.0
1182700882910569851,469259,2018-03-16 19:54:33,Reward Recipient Assignment,S-44UJ-V6PU-BW5B-83ET6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14415059699916264762,469257,2018-03-16 19:49:25,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-44UJ-V6PU-BW5B-83ET6,3.0,1.0
