ID,Height,timestamp,Type,From,To,Amount,Fee
15107836692932681580,383957,2017-07-20 23:49:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AX2Y-BZ95-LXXG-BVS4J,0.0,1.0
1505781941012157302,354643,2017-04-29 20:56:27,Ordinary Payment,S-AX2Y-BZ95-LXXG-BVS4J,S-R8SQ-TUEM-DTHQ-7ATA3,432899.0,1.0
1134698226522641514,354641,2017-04-29 20:45:26,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-AX2Y-BZ95-LXXG-BVS4J,351500.0,35.0
7176244103242984971,354641,2017-04-29 20:45:26,Ordinary Payment,S-9VBM-UHMY-65RF-H2MC4,S-AX2Y-BZ95-LXXG-BVS4J,81400.0,8.0
11673073294165842730,273096,2016-09-13 16:46:36,Ordinary Payment,S-AX2Y-BZ95-LXXG-BVS4J,S-R8SQ-TUEM-DTHQ-7ATA3,1373999.0,1.0
2827419375304230757,273094,2016-09-13 16:35:59,Ordinary Payment,S-FUAH-XH7A-BYKU-CTRS6,S-AX2Y-BZ95-LXXG-BVS4J,1374000.0,137.0
17266738554224058517,273091,2016-09-13 16:19:26,Ordinary Payment,S-AX2Y-BZ95-LXXG-BVS4J,S-R8SQ-TUEM-DTHQ-7ATA3,280999.0,1.0
12452033273488118763,273090,2016-09-13 16:08:16,Ordinary Payment,S-9VBM-UHMY-65RF-H2MC4,S-AX2Y-BZ95-LXXG-BVS4J,47000.0,5.0
7762303996007903449,273089,2016-09-13 16:06:13,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-AX2Y-BZ95-LXXG-BVS4J,234000.0,23.0
15627654731645541595,167362,2015-11-22 13:50:30,Ordinary Payment,S-AX2Y-BZ95-LXXG-BVS4J,S-R8SQ-TUEM-DTHQ-7ATA3,199860.0,1.0
3988511647307062964,167361,2015-11-22 13:47:12,Ordinary Payment,S-FUAH-XH7A-BYKU-CTRS6,S-AX2Y-BZ95-LXXG-BVS4J,199861.0,200.0
4428222827895497987,167340,2015-11-22 11:58:18,Ordinary Payment,S-AX2Y-BZ95-LXXG-BVS4J,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
10631341383851667697,167338,2015-11-22 11:50:42,Ordinary Payment,S-FUAH-XH7A-BYKU-CTRS6,S-AX2Y-BZ95-LXXG-BVS4J,64.0,1.0
