ID,Height,timestamp,Type,From,To,Amount,Fee
7687742970614304214,274797,2016-09-18 11:19:38,Reward Recipient Assignment,S-KEWS-FW78-G5PB-CZ67Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6503185931403427883,274793,2016-09-18 11:05:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEWS-FW78-G5PB-CZ67Z,5.0,1.0
7226326232513796788,274793,2016-09-18 11:05:08,Account Update,S-KEWS-FW78-G5PB-CZ67Z,,0.0,1.0
7154514443136888986,274520,2016-09-17 16:40:52,Reward Recipient Assignment,S-KEWS-FW78-G5PB-CZ67Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3356372562355851575,274505,2016-09-17 15:52:29,Reward Recipient Assignment,S-KEWS-FW78-G5PB-CZ67Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11122339698182184947,274402,2016-09-17 08:34:54,Reward Recipient Assignment,S-KEWS-FW78-G5PB-CZ67Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15762315029488769826,274276,2016-09-17 00:22:19,Reward Recipient Assignment,S-KEWS-FW78-G5PB-CZ67Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3315740543086256440,274254,2016-09-16 23:05:20,Reward Recipient Assignment,S-KEWS-FW78-G5PB-CZ67Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14326117629204322477,274238,2016-09-16 22:22:06,Reward Recipient Assignment,S-KEWS-FW78-G5PB-CZ67Z,S-KEWS-FW78-G5PB-CZ67Z,0.0,1.0
3961295624146414213,274238,2016-09-16 22:22:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KEWS-FW78-G5PB-CZ67Z,5.0,1.0
5420872379038009519,274190,2016-09-16 18:14:55,Reward Recipient Assignment,S-KEWS-FW78-G5PB-CZ67Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
241643056088229428,274179,2016-09-16 17:55:12,Reward Recipient Assignment,S-KEWS-FW78-G5PB-CZ67Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1030630588752526064,274133,2016-09-16 14:31:31,Reward Recipient Assignment,S-KEWS-FW78-G5PB-CZ67Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8945408288150585726,274128,2016-09-16 14:18:32,Reward Recipient Assignment,S-KEWS-FW78-G5PB-CZ67Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1961532057761126078,274104,2016-09-16 12:41:12,Reward Recipient Assignment,S-KEWS-FW78-G5PB-CZ67Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12595185401400574894,273847,2016-09-15 19:18:07,Reward Recipient Assignment,S-KEWS-FW78-G5PB-CZ67Z,S-KEWS-FW78-G5PB-CZ67Z,0.0,1.0
12759868111644860934,273845,2016-09-15 19:06:49,Account Update,S-KEWS-FW78-G5PB-CZ67Z,,0.0,1.0
2752250722270744132,273719,2016-09-15 10:58:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEWS-FW78-G5PB-CZ67Z,10.0,1.0
