ID,Height,timestamp,Type,From,To,Amount,Fee
10718658295784404673,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PC7P-QEXY-Q8ZJ-B6W54,1e-07,1.0
956325936059437511,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PC7P-QEXY-Q8ZJ-B6W54,1e-07,1.0
17843398671662843124,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC7P-QEXY-Q8ZJ-B6W54,0.0,1.0
11687240866207252273,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC7P-QEXY-Q8ZJ-B6W54,0.0,1.0
2318966427440673386,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC7P-QEXY-Q8ZJ-B6W54,0.0,1.0
8170370356187940327,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC7P-QEXY-Q8ZJ-B6W54,0.0,1.0
5344335159484412007,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC7P-QEXY-Q8ZJ-B6W54,0.0,1.0
15758124444007685583,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC7P-QEXY-Q8ZJ-B6W54,0.0,1.0
11725102886381293069,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC7P-QEXY-Q8ZJ-B6W54,0.0,1.0
9543921213376107414,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC7P-QEXY-Q8ZJ-B6W54,1.0,1.0
9005470654932530247,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC7P-QEXY-Q8ZJ-B6W54,0.0,1.0
7253088311232150596,359407,2017-05-13 05:08:16,Ordinary Payment,S-PC7P-QEXY-Q8ZJ-B6W54,S-FB3J-TPL5-2UTF-HVUDC,260000.0,26.0
5272585561795695398,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PC7P-QEXY-Q8ZJ-B6W54,0.00166904,1.0
8688318271779196765,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,2.0,1.0001
12252564418679581337,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC7P-QEXY-Q8ZJ-B6W54,1.0,1.0
9370479958730840619,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC7P-QEXY-Q8ZJ-B6W54,1.0,3.0
5837651199229039275,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC7P-QEXY-Q8ZJ-B6W54,2.0,2.0
8184339833282588993,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC7P-QEXY-Q8ZJ-B6W54,3.0,3.0
7231355040548297911,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC7P-QEXY-Q8ZJ-B6W54,3.0,1.0
10828251426319100285,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC7P-QEXY-Q8ZJ-B6W54,3.0,3.0
9044690598399236584,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC7P-QEXY-Q8ZJ-B6W54,20.0,1.0
16352384596720484184,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC7P-QEXY-Q8ZJ-B6W54,2.0,1.0
3280593557938415168,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC7P-QEXY-Q8ZJ-B6W54,5.0,2.0
135282096923427613,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC7P-QEXY-Q8ZJ-B6W54,6.0,5.0
566907825207657418,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC7P-QEXY-Q8ZJ-B6W54,5.0,5.0
16463293390179310726,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC7P-QEXY-Q8ZJ-B6W54,12.0,2.0
2431652625309313005,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC7P-QEXY-Q8ZJ-B6W54,2.0,2.0
14340952003386957803,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC7P-QEXY-Q8ZJ-B6W54,2.0,2.0
5546556304884784307,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC7P-QEXY-Q8ZJ-B6W54,4.0,4.0
8997135162960552783,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PC7P-QEXY-Q8ZJ-B6W54,2.0,1.0
14921351883931302531,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,2.0,1.0
6818423694073502994,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,2.0,1.0
6569236663588651310,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,2.0,1.0
10429995775441608758,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,5.0,2.0
6455985440671421242,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,5.0,2.0
9849493226600132419,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,11.0,2.0
15424065680738736655,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,14.0,2.0
14619662544548618393,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,8.0,2.0
14238018072068543959,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,10.0,2.0
5338346963193048497,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,2.0,2.0
11468535783827402800,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,3.0,2.0
4360104586402305763,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,10.0,6.0
17980685989756425204,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,6.0,6.0
14236148297343606857,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,5.0,1.0
5078614664717658036,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,5.0,1.0
9438231634786222794,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,12.0,1.0
172111488246351198,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,7.0,3.0
9595178529348438181,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,10.0,3.0
9991900618175710385,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,10.0,3.0
15149426750187983019,328169,2017-02-14 20:20:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,20.0,1.0
11428495150801102336,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PC7P-QEXY-Q8ZJ-B6W54,10.0,1.0
17198324630179182551,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PC7P-QEXY-Q8ZJ-B6W54,0.00633424,1.0
11083486504166127675,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PC7P-QEXY-Q8ZJ-B6W54,0.002384,1.0
7173453605981686039,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-PC7P-QEXY-Q8ZJ-B6W54,0.0,1.0
6451102041007422317,249511,2016-07-09 11:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,0.2670863,1.0
13719093130316725514,247376,2016-07-03 10:31:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,0.01558684,1.0
10543209446311805566,246998,2016-07-02 10:01:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,43.93651446,1.0
2549546489458111755,246616,2016-07-01 08:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,50.25343731,1.0
8789043667178529808,246257,2016-06-30 08:05:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,51.5873099,1.0
11961705018646867779,245886,2016-06-29 06:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,36.89490746,1.0
5598448571001532025,245525,2016-06-28 06:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,149.86074603,1.0
3895156175084102025,245156,2016-06-27 05:56:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,91.35798746,1.0
13972486390860023298,244795,2016-06-26 06:03:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,110.56196538,1.0
7007526471009672503,244433,2016-06-25 05:19:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,36.45953462,1.0
12861195585219246405,244055,2016-06-24 04:33:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,134.30004788,1.0
16879272688343171711,243698,2016-06-23 04:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,1802.84845637,1.0
6934392330481030873,243500,2016-06-22 15:06:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,36.8517782,1.0
11968745621617711169,243131,2016-06-21 13:32:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,22.58063922,1.0
10896226680010231411,242772,2016-06-20 13:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,97.98893683,1.0
10383703851706342264,242410,2016-06-19 12:42:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,136.66950386,1.0
16879195798337149615,242049,2016-06-18 12:21:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,1494.72038042,1.0
17017850415080113309,241818,2016-06-17 21:11:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,17.47132369,1.0
16838167952474395223,241455,2016-06-16 20:23:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,24.81933482,1.0
14596676113797955327,241097,2016-06-15 20:14:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,105.66813305,1.0
7762182441485892257,240739,2016-06-14 20:12:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,226.1189742,1.0
4371070107040369959,239856,2016-06-12 08:59:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,0.16417492,1.0
8543273149146215105,239458,2016-06-11 06:31:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,43.69452602,1.0
6337488226556897903,239086,2016-06-10 05:11:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,27.17053217,1.0
6841443512593620059,238728,2016-06-09 05:12:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,51.11704027,1.0
14170322410920951628,238225,2016-06-07 19:30:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,80.11866561,1.0
9944927238568390025,237503,2016-06-05 19:05:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,4.82548952,1.0
17852530785068488386,237003,2016-06-04 09:32:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,255.11991736,1.0
8153175624302754935,236498,2016-06-02 23:19:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,1977.97037782,1.0
4811659262964410032,236309,2016-06-02 10:21:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,84.62737799,1.0
10628876139156951717,235807,2016-06-01 00:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,522.69798571,1.0
5704942148357509631,235636,2016-05-31 12:50:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,59.69292984,1.0
1456087233732322313,235114,2016-05-30 02:12:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,136.23622551,1.0
8646622143984605924,234615,2016-05-28 16:18:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,124.48611845,1.0
5911322977035466297,234115,2016-05-27 06:22:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,54.01578569,1.0
9332112398124088967,231054,2016-05-18 16:41:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,15.09348065,1.0
15274803900092684150,228655,2016-05-12 00:11:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,52.67219342,1.0
7004713550557552883,228150,2016-05-10 14:07:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,73.27036456,1.0
11644783906790786911,227634,2016-05-09 03:39:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,120.27147704,1.0
6242275708459139925,227113,2016-05-07 16:36:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,46.03797445,1.0
1498341553146510553,226607,2016-05-06 06:42:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,97.94310769,1.0
10468174346730920573,226102,2016-05-04 21:02:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,69.8368371,1.0
14090370284807809643,225582,2016-05-03 09:33:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,172.33672251,1.0
379248505177066757,225075,2016-05-01 23:57:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,67.75721365,1.0
15725646080708576667,224561,2016-04-30 13:19:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,98.33543562,1.0
9320819097445108967,224045,2016-04-29 02:39:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,31.41480809,1.0
17629537234765565912,223544,2016-04-27 17:12:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,49.34063207,1.0
13975654105200353285,223046,2016-04-26 07:16:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,174.66245379,1.0
9682188002585254193,222547,2016-04-24 21:50:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,62.13458069,1.0
14765547313251306478,222039,2016-04-23 11:31:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,97.45987215,1.0
2625744080883192422,221536,2016-04-22 02:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,95.68430396,1.0
11421499889485010147,221019,2016-04-20 15:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,78.95438006,1.0
5574263623721548127,220519,2016-04-19 05:49:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,79.26199797,1.0
10656783233027180476,219989,2016-04-17 18:27:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,114.40920836,1.0
8022194352105693123,219487,2016-04-16 08:42:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PC7P-QEXY-Q8ZJ-B6W54,171.42844463,1.0
5235307070616318190,218876,2016-04-14 15:28:15,Reward Recipient Assignment,S-PC7P-QEXY-Q8ZJ-B6W54,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10164811721864544036,215645,2016-04-05 14:50:13,Reward Recipient Assignment,S-PC7P-QEXY-Q8ZJ-B6W54,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1150032024847995746,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,46.88594953,1.0
15944142570003958485,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,26.80235313,1.0
8382449771245226806,207651,2016-03-14 06:48:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,20.47163859,1.0
17633557688849267415,207632,2016-03-14 05:56:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,16.72447241,1.0
12705836155479746047,207615,2016-03-14 04:51:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,34.43185451,1.0
17265276927515943733,207558,2016-03-14 00:47:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,24.38704706,1.0
17719370688350964519,207463,2016-03-13 18:14:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,17.1800624,1.0
1054703998317202613,207433,2016-03-13 16:20:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,38.27313715,1.0
13391990226618931079,207373,2016-03-13 12:19:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,12.28069328,1.0
17537126853855720175,207358,2016-03-13 11:12:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,13.98076516,1.0
10676037664987508030,207321,2016-03-13 08:54:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,11.23441936,1.0
10496625596197227526,207281,2016-03-13 06:14:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,17.87336057,1.0
14222351008472313518,207255,2016-03-13 04:25:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,14.05973962,1.0
7341174410925956510,207231,2016-03-13 02:25:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,10.14552771,1.0
12148571466691513797,207199,2016-03-13 00:31:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,83.13068947,1.0
4756682614300035060,207181,2016-03-12 23:32:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,10.87144052,1.0
13229076462963447888,207169,2016-03-12 22:47:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,14.45781181,1.0
8009831765091898863,207080,2016-03-12 16:39:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,39.3667456,1.0
8388511870723968037,207003,2016-03-12 11:37:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,14.17706021,1.0
12782266154597310256,206964,2016-03-12 08:48:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,19.18841853,1.0
13524723809069853736,206951,2016-03-12 08:01:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,12.95582855,1.0
3122615210677963214,206923,2016-03-12 06:05:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,33.31724401,1.0
7489684332563395315,206873,2016-03-12 02:23:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,20.80361938,1.0
17374786291407563671,206849,2016-03-12 01:19:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,30.45715721,1.0
8489750616775491810,206848,2016-03-12 01:11:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,10.89890209,1.0
16791540258682493514,206816,2016-03-11 23:00:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,23.19158533,1.0
11184130052278366035,206792,2016-03-11 21:14:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,11.42647907,1.0
6487187909958744712,206773,2016-03-11 19:56:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,52.37917523,1.0
11594567639826526275,206763,2016-03-11 19:15:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,11.24151295,1.0
13076795745247581473,206746,2016-03-11 18:10:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,17.89483162,1.0
17124976801092695112,206708,2016-03-11 15:45:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,40.0236442,1.0
2499302382779025745,206608,2016-03-11 08:52:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,20.9689969,1.0
2088080413190902625,206590,2016-03-11 07:47:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,19.08628705,1.0
2206552647278811041,206575,2016-03-11 06:36:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,18.38633223,1.0
14426752600257918878,206568,2016-03-11 06:19:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,26.70859045,1.0
12752756333335468660,206550,2016-03-11 05:08:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,41.78667429,1.0
18127964732753131763,206336,2016-03-10 14:37:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,16.80860883,1.0
1990363014701841481,206319,2016-03-10 13:24:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,20.2328298,1.0
2998079074502860319,206286,2016-03-10 11:14:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,13.2892959,1.0
2537910971838919612,206278,2016-03-10 10:44:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,30.5624177,1.0
8419035476005922088,206223,2016-03-10 07:28:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,16.8199677,1.0
1547531761306051130,206211,2016-03-10 06:38:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,22.62401222,1.0
15281060089204359465,206188,2016-03-10 04:45:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,11.6048309,1.0
15506082754452735209,206173,2016-03-10 03:37:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,14.8907333,1.0
