ID,Height,timestamp,Type,From,To,Amount,Fee
3987030532492679260,713854,2020-01-30 06:40:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MW8F-K9SP-ASUL-HBG68,0.0,0.06615
17292435234882263060,501002,2018-06-13 16:12:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.78526458,1.0
10566790704986932945,500550,2018-06-12 09:41:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.03537073,1.0
127300978613570809,500122,2018-06-11 05:03:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,101.40493347,1.0
16280542774339826568,499645,2018-06-09 20:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.12595243,1.0
7735905898363863215,499498,2018-06-09 11:17:16,Ordinary Payment,S-MW8F-K9SP-ASUL-HBG68,S-NFZN-32QS-XXYT-CVMPC,610.0,1.0
4173804626457575923,499124,2018-06-08 10:01:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.34440319,1.0
15175066588962807607,498543,2018-06-06 18:46:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,101.1165073,1.0
5613887363531828193,498038,2018-06-05 09:15:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.90983744,1.0
5788891764796954196,497469,2018-06-03 18:36:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.73498838,1.0
16558793062957200334,496896,2018-06-02 04:31:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.56537053,1.0
5194840621546368349,496451,2018-05-31 22:38:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.12317192,1.0
16734910282604430861,496206,2018-05-31 05:50:23,Ordinary Payment,S-MW8F-K9SP-ASUL-HBG68,S-NFZN-32QS-XXYT-CVMPC,3350.0,1.0
16922477458682847056,496199,2018-05-31 05:14:14,Ordinary Payment,S-MW8F-K9SP-ASUL-HBG68,S-NFZN-32QS-XXYT-CVMPC,100.0,1.0
8726461223180014019,495903,2018-05-30 09:30:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.06096941,1.0
12443961226331190929,495522,2018-05-29 08:02:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,102.43084933,1.0
11422107272088677014,495104,2018-05-28 03:59:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.1464696,1.0
2055499423181793487,494344,2018-05-26 01:16:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.07590206,1.0
15736653700105151256,493817,2018-05-24 13:56:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,101.35496517,1.0
10010742384269630893,493256,2018-05-23 00:00:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.11955397,1.0
15942149217654308310,492824,2018-05-21 18:55:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.22529139,1.0
6465197821997472791,492353,2018-05-20 11:19:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,101.1466999,1.0
12323465965665496245,491897,2018-05-19 04:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.61758613,1.0
9975542624086557366,491404,2018-05-17 19:24:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.68854735,1.0
9644162494494343734,491003,2018-05-16 16:15:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.28320167,1.0
16560271965707206022,490488,2018-05-15 06:09:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,101.49194041,1.0
18180569469019183896,489914,2018-05-13 15:31:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,101.28181043,1.0
16288283912069623335,489369,2018-05-12 03:07:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.30569422,1.0
5564815525666931717,488920,2018-05-10 21:17:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.57757797,1.0
9591630085328992780,488517,2018-05-09 17:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.15297484,1.0
3225833759100319967,488051,2018-05-08 09:57:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.57452006,1.0
14295480330868861106,487588,2018-05-07 03:01:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.08090809,1.0
368470139819185570,487108,2018-05-05 18:51:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,101.58518681,1.0
17163691062533053787,486266,2018-05-03 10:01:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.22614927,1.0
8235812881395836640,485691,2018-05-01 19:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,102.07810183,1.0
11079092335549507130,485206,2018-04-30 11:11:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.92375533,1.0
4095901929006291273,484501,2018-04-28 11:40:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.13423656,1.0
12781474475697313122,483938,2018-04-26 22:01:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,101.59163105,1.0
16834454245442329811,483247,2018-04-24 23:47:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.75182261,1.0
9207108273291460632,482435,2018-04-22 17:13:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,101.92579126,1.0
2845881620937292154,481756,2018-04-20 19:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,102.36321645,1.0
12759537846630222801,481196,2018-04-19 05:42:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,102.572172,1.0
15389815321403001899,480650,2018-04-17 17:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.26333791,1.0
18140268405005202339,479940,2018-04-15 17:29:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.15733844,1.0
8850568595352388596,479103,2018-04-13 09:00:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.79838305,1.0
8356565191438432322,477786,2018-04-09 16:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,100.37530477,1.0
1876654091397682997,476953,2018-04-07 08:52:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW8F-K9SP-ASUL-HBG68,62.01608433,1.0
11923880822338498004,476952,2018-04-07 08:42:25,Arbitrary Message,S-MW8F-K9SP-ASUL-HBG68,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11491057632565997863,476919,2018-04-07 06:25:57,Arbitrary Message,S-MW8F-K9SP-ASUL-HBG68,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3468078384352980636,476918,2018-04-07 06:14:01,Arbitrary Message,S-MW8F-K9SP-ASUL-HBG68,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3014414325082218638,476903,2018-04-07 05:07:38,Ordinary Payment,S-MW8F-K9SP-ASUL-HBG68,S-PVGM-EUGW-57B8-FVUW4,5.0,1.0
3576907925460552219,476173,2018-04-05 04:11:19,Account Update,S-MW8F-K9SP-ASUL-HBG68,,0.0,1.0
18336521005421475820,476071,2018-04-04 21:49:04,Reward Recipient Assignment,S-MW8F-K9SP-ASUL-HBG68,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12769964219411673141,475567,2018-04-03 11:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MW8F-K9SP-ASUL-HBG68,20.57,1.0
761750556294878174,475186,2018-04-02 10:19:33,Reward Recipient Assignment,S-MW8F-K9SP-ASUL-HBG68,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13290342378845951098,474992,2018-04-01 21:17:41,Reward Recipient Assignment,S-MW8F-K9SP-ASUL-HBG68,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6392512541640318960,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MW8F-K9SP-ASUL-HBG68,20.28999999,1.0
2958837886253476339,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MW8F-K9SP-ASUL-HBG68,31.76999999,1.0
8063768097160805066,474418,2018-03-31 06:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MW8F-K9SP-ASUL-HBG68,23.79,1.0
13704549752484913116,473139,2018-03-27 16:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MW8F-K9SP-ASUL-HBG68,20.01,1.0
6774035070639037127,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MW8F-K9SP-ASUL-HBG68,21.08999999,1.0
4796786700587516276,471069,2018-03-21 21:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MW8F-K9SP-ASUL-HBG68,25.02999999,1.0
10820645408221446794,469822,2018-03-18 09:42:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MW8F-K9SP-ASUL-HBG68,20.55999999,1.0
9452080850744137137,468717,2018-03-15 07:07:20,Reward Recipient Assignment,S-MW8F-K9SP-ASUL-HBG68,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6148268738234261729,464708,2018-03-04 02:09:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MW8F-K9SP-ASUL-HBG68,1.0,1.0
