ID,Height,timestamp,Type,From,To,Amount,Fee
6222112767422351254,524877,2018-08-19 11:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,14.36319272,1.0
3299273135110447684,524357,2018-08-18 01:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,641.85853984,1.0
11028972501802269824,524118,2018-08-17 09:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.01468096,1.0
1953926739272210660,522746,2018-08-13 13:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,1.31430057,1.0
3068670333097722556,522245,2018-08-12 03:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,3.46940738,1.0
4050555885987652024,521748,2018-08-10 17:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.80490726,1.0
2222975704970350538,521222,2018-08-09 06:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.44298706,1.0
4650361143932018787,520726,2018-08-07 21:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,1.1600042,1.0
14910668027145790214,520222,2018-08-06 11:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,5.31743477,1.0
10854585963475585696,519712,2018-08-05 01:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.89388028,1.0
1351586445562560969,519203,2018-08-03 15:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.82777857,1.0
12484323468975839741,518688,2018-08-02 04:39:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,45.63936894,1.0
1979394069839497050,518186,2018-07-31 18:43:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,10.93652499,1.0
15665433153025389493,517670,2018-07-30 07:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,1.86800477,1.0
8271751050057273570,517175,2018-07-28 22:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.08906659,1.0
15764797954123779530,516611,2018-07-27 08:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.01595694,1.0
15474413115190841260,515999,2018-07-25 15:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.01449829,1.0
384226571562071498,515400,2018-07-23 23:42:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.01927546,1.0
3865308785607719710,514888,2018-07-22 13:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.03472517,1.0
14276817494232485109,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.40503321,1.0
11329323503874037804,513585,2018-07-18 21:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,1.30767421,1.0
7252997026217618710,513088,2018-07-17 12:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,6.0487337,1.0
18121746278869789403,512592,2018-07-16 02:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,685.27205342,1.0
12672221401615945973,512137,2018-07-14 20:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.98862871,1.0
16213206765756627024,511638,2018-07-13 10:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.39773574,1.0
11832131661878968166,511123,2018-07-12 00:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,1.59871569,1.0
17945494923240271975,510624,2018-07-10 14:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.32098267,1.0
362524143461800873,510132,2018-07-09 06:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,1.35255487,1.0
17153289394027715071,509593,2018-07-07 17:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.46075017,1.0
8791476255458005477,509068,2018-07-06 06:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,1.73795854,1.0
6544046736783114165,508567,2018-07-04 20:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.24876511,1.0
63937974309892099,508059,2018-07-03 10:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.11871609,1.0
9317331187477780171,507539,2018-07-01 23:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.53901573,1.0
7063611621441437532,506938,2018-06-30 07:22:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.03719503,1.0
687771299837557238,506438,2018-06-28 21:40:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.03627636,1.0
2144050035731895304,504066,2018-06-22 06:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,1.03734124,1.0
18255182891697576818,503551,2018-06-20 20:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.95131284,1.0
1575927115992650266,503049,2018-06-19 10:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.5187024,1.0
5520489768330620215,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.82202011,1.0
11794137102970783573,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,1.14717905,1.0
15294878483336556322,501540,2018-06-15 04:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.73912877,1.0
3874797077344046121,501045,2018-06-13 18:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,2.55434789,1.0
11634707020921645263,500545,2018-06-12 09:17:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.00458714,1.0
6249318425692270393,499878,2018-06-10 13:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.05483918,1.0
7348973305073043390,499347,2018-06-09 00:57:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.37679998,1.0
9301162260765925622,498703,2018-06-07 05:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,4.49762776,1.0
17595415666878422898,498196,2018-06-05 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,1.34424902,1.0
13540772253272152793,497699,2018-06-04 10:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,5.68520639,1.0
5577079287196912062,497191,2018-06-02 23:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.0505543,1.0
212105844369530751,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,5.20302234,1.0
12707754943651528299,496149,2018-05-31 02:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,1.26511206,1.0
17087013631629520170,495653,2018-05-29 17:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,2.10737215,1.0
6650337188449283066,495150,2018-05-28 07:30:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,7.36790705,1.0
11780826098359244729,494658,2018-05-26 22:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,1.87398557,1.0
5878865227089581434,494163,2018-05-25 12:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.04609738,1.0
16979103140897383638,493583,2018-05-23 21:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,11.55972626,1.0
2464285389831362135,493074,2018-05-22 11:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.07577931,1.0
8611723602864724248,492355,2018-05-20 11:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,2.55836949,1.0
7166156639825491017,491830,2018-05-19 00:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,8.51545157,1.0
10515585224774050116,491310,2018-05-17 13:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,2.24580758,1.0
12786616576215272890,490814,2018-05-16 04:13:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.0911552,1.0
3657657584722848847,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,1.80694187,1.0
12603598193632442163,489735,2018-05-13 03:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,28.3239481,1.0
12737819621016808985,489239,2018-05-11 18:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,777.5193777,1.0
13635543495496672414,488777,2018-05-10 11:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,1.07763375,1.0
13699947021142664149,488253,2018-05-08 23:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.00576651,1.0
6664768719355827126,486694,2018-05-04 15:02:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,1.284e-05,1.0
5765785453916928163,486170,2018-05-03 03:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.0289517,1.0
6432170741039094637,485067,2018-04-30 01:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,16.64365952,1.0
16882510702305304174,483722,2018-04-26 07:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,1.62169569,1.0
1296662615173123204,483227,2018-04-24 22:06:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.04119265,1.0
11131734189444988144,480197,2018-04-16 10:54:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.00265821,1.0
10507882159096767523,478036,2018-04-10 09:35:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.02340526,1.0
2022479718799452741,474678,2018-04-01 00:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.00819757,1.0
11042561990654758210,474023,2018-03-30 03:41:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.00038581,1.0
16847822663000844843,472966,2018-03-27 04:55:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MUVG-7R47-R2DU-HSB8G,0.0040987,1.0
8463922168354674352,469014,2018-03-16 03:19:39,Reward Recipient Assignment,S-MUVG-7R47-R2DU-HSB8G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5682553795375227840,469013,2018-03-16 03:15:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MUVG-7R47-R2DU-HSB8G,1.0,1.0
