ID,Height,timestamp,Type,From,To,Amount,Fee
9720300834995430569,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RMBM-J2LK-MZS7-FZDBV,0.0,1.0
17844463992102589807,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBM-J2LK-MZS7-FZDBV,2.0,1.0001
11454694930571640228,338555,2017-03-15 21:02:35,Ordinary Payment,S-RMBM-J2LK-MZS7-FZDBV,S-N9VN-BQ5G-A5VU-A7ZXQ,74.0,1.0
9559417022792479918,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBM-J2LK-MZS7-FZDBV,1.0,1.0
14975379439912826396,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBM-J2LK-MZS7-FZDBV,1.0,3.0
15798552984098648624,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBM-J2LK-MZS7-FZDBV,2.0,2.0
11902332484392825128,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBM-J2LK-MZS7-FZDBV,3.0,3.0
13958977385203222511,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBM-J2LK-MZS7-FZDBV,3.0,1.0
17257118923336209609,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBM-J2LK-MZS7-FZDBV,3.0,3.0
3696452897477710273,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBM-J2LK-MZS7-FZDBV,20.0,1.0
14498278281345266281,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBM-J2LK-MZS7-FZDBV,2.0,1.0
7905685926079799155,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBM-J2LK-MZS7-FZDBV,5.0,2.0
10798532601982179301,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBM-J2LK-MZS7-FZDBV,6.0,5.0
17603500441755994075,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBM-J2LK-MZS7-FZDBV,5.0,5.0
18275257554357892615,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBM-J2LK-MZS7-FZDBV,12.0,2.0
6982739964977242187,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBM-J2LK-MZS7-FZDBV,2.0,2.0
171784111823459701,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBM-J2LK-MZS7-FZDBV,2.0,2.0
1273878882842155174,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBM-J2LK-MZS7-FZDBV,4.0,4.0
4785650019695236393,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMBM-J2LK-MZS7-FZDBV,2.0,1.0
5244040351075325724,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBM-J2LK-MZS7-FZDBV,2.0,1.0
8880180807177982192,331617,2017-02-24 11:47:50,Ordinary Payment,S-RMBM-J2LK-MZS7-FZDBV,S-N9VN-BQ5G-A5VU-A7ZXQ,56.0,1.0
6108414549230769361,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBM-J2LK-MZS7-FZDBV,2.0,1.0
4052580219872286294,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBM-J2LK-MZS7-FZDBV,2.0,1.0
11920565436255226896,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBM-J2LK-MZS7-FZDBV,5.0,2.0
16961716908985698481,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBM-J2LK-MZS7-FZDBV,5.0,2.0
15230836018780639017,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBM-J2LK-MZS7-FZDBV,11.0,2.0
3930723556452620628,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBM-J2LK-MZS7-FZDBV,14.0,2.0
17494730898819860161,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBM-J2LK-MZS7-FZDBV,8.0,2.0
17325141400859380724,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBM-J2LK-MZS7-FZDBV,10.0,2.0
865339569025963096,328377,2017-02-15 10:14:29,Ordinary Payment,S-RMBM-J2LK-MZS7-FZDBV,S-2D2P-3NX5-PH7S-54467,4.0,1.0
2036235303720581238,328137,2017-02-14 18:32:07,Reward Recipient Assignment,S-2D2P-3NX5-PH7S-54467,S-RMBM-J2LK-MZS7-FZDBV,0.0,1.0
2307482480726671429,328121,2017-02-14 17:23:26,Account Update,S-RMBM-J2LK-MZS7-FZDBV,,0.0,1.0
17564995303936069907,328119,2017-02-14 17:15:46,Ordinary Payment,S-2D2P-3NX5-PH7S-54467,S-RMBM-J2LK-MZS7-FZDBV,3.0,1.0
6033304398982851835,328119,2017-02-14 17:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RMBM-J2LK-MZS7-FZDBV,3.0,1.0
