ID,Height,timestamp,Type,From,To,Amount,Fee
13690131634922443250,436534,2017-12-15 07:30:39,Ordinary Payment,S-MUR3-7DAV-DKQK-F2Y7V,S-R8SQ-TUEM-DTHQ-7ATA3,10923.19668884,1.0
2792588707566632348,436526,2017-12-15 06:42:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MUR3-7DAV-DKQK-F2Y7V,10924.19668884,2.0
7597497764641468286,384509,2017-07-22 16:11:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MUR3-7DAV-DKQK-F2Y7V,0.0,1.0
13969557966066508906,349791,2017-04-16 07:40:39,Ordinary Payment,S-MUR3-7DAV-DKQK-F2Y7V,S-R8SQ-TUEM-DTHQ-7ATA3,900001.0,1.0
3445680877262442536,349788,2017-04-16 07:33:22,Ordinary Payment,S-LAMX-HWRA-3F78-HTDB3,S-MUR3-7DAV-DKQK-F2Y7V,900000.0,90.0
225015916004607283,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUR3-7DAV-DKQK-F2Y7V,2.0,1.0001
12719695229092643334,342129,2017-03-25 21:17:08,Ordinary Payment,S-MUR3-7DAV-DKQK-F2Y7V,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
9670020627220686357,342128,2017-03-25 21:03:54,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-MUR3-7DAV-DKQK-F2Y7V,2000000.0,10.0
3248350756948691164,278494,2016-09-28 19:44:53,Ordinary Payment,S-MUR3-7DAV-DKQK-F2Y7V,S-R8SQ-TUEM-DTHQ-7ATA3,699999.0,1.0
11994116955891956527,278492,2016-09-28 19:35:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUR3-7DAV-DKQK-F2Y7V,700000.0,1.0
11454394880341085956,276300,2016-09-22 15:48:05,Ordinary Payment,S-MUR3-7DAV-DKQK-F2Y7V,S-R8SQ-TUEM-DTHQ-7ATA3,35999.0,1.0
15289621581319945674,276294,2016-09-22 15:34:00,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUR3-7DAV-DKQK-F2Y7V,36000.0,1.0
