ID,Height,timestamp,Type,From,To,Amount,Fee
15991401969774660726,545321,2018-10-15 17:28:21,Ordinary Payment,S-4AZC-TQAU-AEY9-A3EMR,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
3556595167999801438,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AZC-TQAU-AEY9-A3EMR,2.0,1.0001
17312283305478671121,333378,2017-03-01 10:11:28,Ordinary Payment,S-4AZC-TQAU-AEY9-A3EMR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11109696534736205585,333377,2017-03-01 10:05:54,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-4AZC-TQAU-AEY9-A3EMR,4.0,1.0
5956433690446665331,330972,2017-02-22 16:46:23,Ordinary Payment,S-4AZC-TQAU-AEY9-A3EMR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12417983031591559357,330971,2017-02-22 16:30:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AZC-TQAU-AEY9-A3EMR,3.0,1.0
4793686505408730155,330173,2017-02-20 10:40:06,Ordinary Payment,S-4AZC-TQAU-AEY9-A3EMR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1632882373434768512,330168,2017-02-20 10:30:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AZC-TQAU-AEY9-A3EMR,3.0,1.0
2486431809194560953,315697,2017-01-10 23:14:09,Ordinary Payment,S-4AZC-TQAU-AEY9-A3EMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15073277910541756605,315691,2017-01-10 22:17:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AZC-TQAU-AEY9-A3EMR,5.0,1.0
16302440508340224322,315504,2017-01-10 09:52:20,Ordinary Payment,S-4AZC-TQAU-AEY9-A3EMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18170139997412748088,315489,2017-01-10 09:07:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AZC-TQAU-AEY9-A3EMR,5.0,1.0
12786271608562068653,315190,2017-01-09 13:27:37,Ordinary Payment,S-4AZC-TQAU-AEY9-A3EMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2207856662621379902,315175,2017-01-09 12:40:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AZC-TQAU-AEY9-A3EMR,5.0,1.0
1665895743949075050,313392,2017-01-04 12:20:03,Ordinary Payment,S-4AZC-TQAU-AEY9-A3EMR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9120350377192550338,313341,2017-01-04 09:02:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AZC-TQAU-AEY9-A3EMR,3.0,1.0
11065769914668255232,313031,2017-01-03 12:40:21,Ordinary Payment,S-4AZC-TQAU-AEY9-A3EMR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16425046850096782996,313030,2017-01-03 12:36:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AZC-TQAU-AEY9-A3EMR,3.0,1.0
3964796245916418676,312699,2017-01-02 14:15:35,Ordinary Payment,S-4AZC-TQAU-AEY9-A3EMR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13178688361097890104,312684,2017-01-02 13:09:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AZC-TQAU-AEY9-A3EMR,3.0,1.0
8163035973012904652,311612,2016-12-30 13:20:44,Ordinary Payment,S-4AZC-TQAU-AEY9-A3EMR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6998184281746745180,311591,2016-12-30 11:52:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AZC-TQAU-AEY9-A3EMR,3.0,1.0
4338431440029328176,309079,2016-12-23 11:00:04,Ordinary Payment,S-4AZC-TQAU-AEY9-A3EMR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2455753373576500327,309075,2016-12-23 10:51:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AZC-TQAU-AEY9-A3EMR,3.0,1.0
16010378956534329631,308771,2016-12-22 14:38:23,Ordinary Payment,S-4AZC-TQAU-AEY9-A3EMR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6593375868551910983,308769,2016-12-22 14:28:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4AZC-TQAU-AEY9-A3EMR,3.0,1.0
