ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2GAB-2FJT-VN4H-D8AWD,8.79e-06,0.0735
5045161411478324667,944394,2021-11-02 02:17:19,Reward Recipient Assignment,S-2GAB-2FJT-VN4H-D8AWD,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
6748140126607310119,944393,2021-11-02 02:12:52,Ordinary Payment,S-2GAB-2FJT-VN4H-D8AWD,S-TJNY-8X5G-VRL4-C23CD,4.0,0.02205
16495286320434688739,937717,2021-10-14 12:33:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2GAB-2FJT-VN4H-D8AWD,0.0,0.04
14989902614441418555,937713,2021-10-14 12:16:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2GAB-2FJT-VN4H-D8AWD,1e-08,0.04
16347348007402826125,928051,2021-09-17 15:44:24,Ordinary Payment,S-2GAB-2FJT-VN4H-D8AWD,S-HGRC-XNHW-UNGN-87SBF,500.0,0.0147
2996729037900965125,926785,2021-09-14 03:25:01,Ordinary Payment,S-2GAB-2FJT-VN4H-D8AWD,S-HGRC-XNHW-UNGN-87SBF,4000.0,0.02205
12600368350614022788,926776,2021-09-14 02:45:06,Remove Commitment,S-2GAB-2FJT-VN4H-D8AWD,,0.0,0.0147
13110275819988183596,911699,2021-08-03 04:55:59,Reward Recipient Assignment,S-2GAB-2FJT-VN4H-D8AWD,S-MW6A-LFKE-H8L2-68YRX,0.0,0.02205
4084409490321021634,911555,2021-08-02 19:30:44,Add Commitment,S-2GAB-2FJT-VN4H-D8AWD,,0.0,0.0294
6973321413882415506,911554,2021-08-02 19:27:27,Ordinary Payment,S-TJNY-8X5G-VRL4-C23CD,S-2GAB-2FJT-VN4H-D8AWD,4500.0,0.0294
9688664949611537023,910878,2021-07-31 22:15:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2GAB-2FJT-VN4H-D8AWD,0.0,0.04
9769035795785529424,910878,2021-07-31 22:15:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2GAB-2FJT-VN4H-D8AWD,1e-08,0.04
4700572306588375649,910877,2021-07-31 22:11:11,Ordinary Payment,S-2GAB-2FJT-VN4H-D8AWD,S-HGRC-XNHW-UNGN-87SBF,1350.0,0.02205
13892552632064827025,910872,2021-07-31 21:56:38,Remove Commitment,S-2GAB-2FJT-VN4H-D8AWD,,0.0,0.02205
7778871400414867782,908854,2021-07-26 07:08:15,Add Commitment,S-2GAB-2FJT-VN4H-D8AWD,,0.0,0.0294
9342151592481938628,908853,2021-07-26 07:03:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2GAB-2FJT-VN4H-D8AWD,1e-08,0.03
10057201611531307660,908853,2021-07-26 07:03:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2GAB-2FJT-VN4H-D8AWD,0.0,0.03
1302880849728034500,908853,2021-07-26 07:03:03,Ordinary Payment,S-HGRC-XNHW-UNGN-87SBF,S-2GAB-2FJT-VN4H-D8AWD,500.0,0.0294
6144487777871146124,908852,2021-07-26 07:00:17,Ordinary Payment,S-2GAB-2FJT-VN4H-D8AWD,S-MW6A-LFKE-H8L2-68YRX,30.0,0.0294
2053737313432529755,908837,2021-07-26 05:56:28,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-2GAB-2FJT-VN4H-D8AWD,0.02205,0.00735
8262015774276082360,908501,2021-07-25 07:49:34,Add Commitment,S-2GAB-2FJT-VN4H-D8AWD,,0.0,0.02205
15853111961434637901,908500,2021-07-25 07:45:14,Ordinary Payment,S-TJNY-8X5G-VRL4-C23CD,S-2GAB-2FJT-VN4H-D8AWD,229.0,0.02205
14598579461738801075,908497,2021-07-25 07:33:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2GAB-2FJT-VN4H-D8AWD,1e-08,0.03
15378359952160806161,908497,2021-07-25 07:33:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2GAB-2FJT-VN4H-D8AWD,0.0,0.03
15217546337498258712,908496,2021-07-25 07:28:03,Ordinary Payment,S-2GAB-2FJT-VN4H-D8AWD,S-7U5H-RN7P-RRFL-AJ5HB,100.0,0.02205
2351734263936700322,908488,2021-07-25 06:54:36,Remove Commitment,S-2GAB-2FJT-VN4H-D8AWD,,0.0,0.02205
13791266133854509918,908420,2021-07-25 02:21:14,Account Update,S-2GAB-2FJT-VN4H-D8AWD,,0.0,0.02205
9932281371320531323,908117,2021-07-24 06:06:27,Add Commitment,S-2GAB-2FJT-VN4H-D8AWD,,0.0,0.02205
513326878250245803,908115,2021-07-24 05:58:18,Account Update,S-2GAB-2FJT-VN4H-D8AWD,,0.0,0.02205
1677462592102156378,908096,2021-07-24 04:38:54,Remove Commitment,S-2GAB-2FJT-VN4H-D8AWD,,0.0,0.02205
17000922794824545802,908094,2021-07-24 04:32:30,Reward Recipient Assignment,S-2GAB-2FJT-VN4H-D8AWD,S-MW6A-LFKE-H8L2-68YRX,0.0,0.0294
1508214312164768471,907196,2021-07-21 16:41:56,Add Commitment,S-2GAB-2FJT-VN4H-D8AWD,,0.0,0.03675
17727537326082156052,907187,2021-07-21 16:04:20,Ordinary Payment,S-HGRC-XNHW-UNGN-87SBF,S-2GAB-2FJT-VN4H-D8AWD,165.0,0.03675
12400101817070886736,907186,2021-07-21 16:02:03,Ordinary Payment,S-TJNY-8X5G-VRL4-C23CD,S-2GAB-2FJT-VN4H-D8AWD,170.0,0.03675
3877261647783635246,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2GAB-2FJT-VN4H-D8AWD,0.98040616,0.02205001
14623892707481139327,906648,2021-07-20 04:11:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2GAB-2FJT-VN4H-D8AWD,0.985598,0.02205001
17247198184098261837,906299,2021-07-19 04:50:07,Account Update,S-2GAB-2FJT-VN4H-D8AWD,,0.0,0.0294
11224134805145674322,906298,2021-07-19 04:46:20,Account Update,S-2GAB-2FJT-VN4H-D8AWD,,0.0,0.0294
14217832686780989324,906290,2021-07-19 04:10:45,Account Update,S-2GAB-2FJT-VN4H-D8AWD,,0.0,0.03675
11612270942734022780,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2GAB-2FJT-VN4H-D8AWD,0.99001541,0.02205001
14825488458908815035,906173,2021-07-18 20:21:13,Add Commitment,S-2GAB-2FJT-VN4H-D8AWD,,0.0,0.0294
438468658443323651,906171,2021-07-18 20:14:17,Ordinary Payment,S-HGRC-XNHW-UNGN-87SBF,S-2GAB-2FJT-VN4H-D8AWD,200.0,0.0294
991139757429624264,906171,2021-07-18 20:14:17,Ordinary Payment,S-TJNY-8X5G-VRL4-C23CD,S-2GAB-2FJT-VN4H-D8AWD,165.0,0.05145
17212141401328732933,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2GAB-2FJT-VN4H-D8AWD,1.11607395,0.02205001
11877675929430885974,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2GAB-2FJT-VN4H-D8AWD,1.76211077,0.02205001
11133447285660217696,905540,2021-07-17 02:02:57,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-2GAB-2FJT-VN4H-D8AWD,0.02205,0.00735
14810573820179098477,904898,2021-07-15 07:21:50,Reward Recipient Assignment,S-2GAB-2FJT-VN4H-D8AWD,S-S456-G8QD-HZQ7-B66VL,0.0,0.0294
7131317305551599776,904897,2021-07-15 07:16:52,Account Update,S-2GAB-2FJT-VN4H-D8AWD,,0.0,0.2205
11649275570792444996,904896,2021-07-15 07:12:27,Ordinary Payment,S-HGRC-XNHW-UNGN-87SBF,S-2GAB-2FJT-VN4H-D8AWD,50.0,0.02205
8530900872131853102,904895,2021-07-15 07:07:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2GAB-2FJT-VN4H-D8AWD,0.0147,0.0147
