ID,Height,timestamp,Type,From,To,Amount,Fee
1473877692460374082,1265511,2024-04-12 15:59:34,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-YJRK-CFFY-SXTQ-D2YSH,0.0,0.05
3902182407358937433,1265510,2024-04-12 15:56:12,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-YJRK-CFFY-SXTQ-D2YSH,0.0,0.05
12322927799796726766,1261724,2024-04-02 03:17:24,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-YJRK-CFFY-SXTQ-D2YSH,0.0,0.05
9380591265052215779,1259925,2024-03-28 03:21:49,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-YJRK-CFFY-SXTQ-D2YSH,0.0,0.05
15995602206671129496,1253812,2024-03-11 03:33:53,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-YJRK-CFFY-SXTQ-D2YSH,0.0,0.05
10140137805310153369,1247428,2024-02-22 09:47:58,Arbitrary Message,S-B8UG-ARG8-J4YB-8RV4M,S-YJRK-CFFY-SXTQ-D2YSH,0.0,0.04
7056906186488366330,1240140,2024-02-02 03:35:42,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-YJRK-CFFY-SXTQ-D2YSH,0.0,0.03
14644614553260882420,1239456,2024-01-31 05:58:06,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-YJRK-CFFY-SXTQ-D2YSH,0.0,0.03
7919056067927093316,1239141,2024-01-30 08:47:04,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-YJRK-CFFY-SXTQ-D2YSH,0.0,0.03
15708437787640536493,1239108,2024-01-30 06:38:09,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-YJRK-CFFY-SXTQ-D2YSH,0.0,0.03
10247157010712436892,1239101,2024-01-30 06:13:22,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-YJRK-CFFY-SXTQ-D2YSH,0.0,0.03
10497890304343998771,1239061,2024-01-30 03:32:50,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-YJRK-CFFY-SXTQ-D2YSH,0.0,0.03
6097908297350476487,1239059,2024-01-30 03:24:57,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-YJRK-CFFY-SXTQ-D2YSH,0.0,0.03
12729582249995923465,1239055,2024-01-30 03:09:37,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-YJRK-CFFY-SXTQ-D2YSH,0.0,0.03
126289686228499854,1238875,2024-01-29 15:20:01,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-YJRK-CFFY-SXTQ-D2YSH,0.0,0.04
865185969853304487,1234083,2024-01-16 07:42:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YJRK-CFFY-SXTQ-D2YSH,0.01,0.02
