ID,Height,timestamp,Type,From,To,Amount,Fee
13175924211044421607,780315,2020-08-02 21:46:55,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-4Y3L-HTP3-9HX5-2QU9P,20.44875,0.0735
2832260168616972492,741320,2020-04-16 02:21:21,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-8FWU-HQXW-TEJN-G5V7F,13.0,0.0294
11991111074417356735,740236,2020-04-13 01:48:47,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-P2X6-5KLM-MRX2-FLASS,3.0,0.05145
13113370177575711407,739975,2020-04-12 07:56:20,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-8FWU-HQXW-TEJN-G5V7F,1.0,0.02205
3393548543645108852,739732,2020-04-11 15:59:03,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-8FWU-HQXW-TEJN-G5V7F,2.0,0.03675
17818875373762520467,736397,2020-04-02 07:59:54,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-8FWU-HQXW-TEJN-G5V7F,2.0,0.0294
15570738640077749145,735124,2020-03-29 18:39:43,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-8FWU-HQXW-TEJN-G5V7F,1.0,0.05145
6542250152411017447,734265,2020-03-27 08:36:12,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-YKF4-KVSM-UTEE-FKZM7,3.0,0.0294
960883007048517050,732882,2020-03-23 11:49:32,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-26DJ-KGTU-UH8F-3Z6JA,10.0,0.05145
9683034147234620379,732500,2020-03-22 10:18:04,Ordinary Payment,S-GBSG-X8AA-VJ2S-GR85V,S-8FWU-HQXW-TEJN-G5V7F,1.0,0.02205
15664042815218778284,731619,2020-03-19 23:43:38,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-8FWU-HQXW-TEJN-G5V7F,12.0,0.05145
15097356995757527170,731065,2020-03-18 10:03:04,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-8FWU-HQXW-TEJN-G5V7F,1.0,0.00735
2557603234515060684,729655,2020-03-14 11:49:04,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-8FWU-HQXW-TEJN-G5V7F,2.0,0.03675
4798002738680769716,728309,2020-03-10 17:41:16,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-EE5H-7UEU-WSN2-58MRY,1.0,0.03675
16337754267778251539,727058,2020-03-07 05:04:11,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-7HFK-99UJ-NRH5-9XVR9,2.0,0.0294
3451186191852638466,725350,2020-03-02 10:01:41,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-8FWU-HQXW-TEJN-G5V7F,1.0,0.0588
16385693449073798474,725176,2020-03-01 22:36:39,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-SADF-N763-DGVT-H6TVM,3.0,0.0294
11338183083774469735,724071,2020-02-27 20:37:31,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-5GCN-5X88-NZTF-9343W,5.0,0.05145
13909289633313459143,722990,2020-02-24 19:54:03,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-3SSU-6PBL-UVCH-AW2SW,26.0,0.05145
5934260313322265453,722946,2020-02-24 16:33:02,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-8FWU-HQXW-TEJN-G5V7F,7.0,0.05145
475304824466705286,722839,2020-02-24 09:50:57,Ordinary Payment,S-D4B5-2MV2-WBFG-6FQFC,S-8FWU-HQXW-TEJN-G5V7F,13.0,0.05145
4954835485025813432,722646,2020-02-23 20:57:50,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-8FWU-HQXW-TEJN-G5V7F,11.0,0.0588
5182805070780466695,722250,2020-02-22 18:01:14,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-8FWU-HQXW-TEJN-G5V7F,2.0,0.03675
705473904176539775,722194,2020-02-22 14:14:24,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-JRNB-4KU4-YHQK-77AD4,3.0,0.0441
6191581809629381026,720761,2020-02-18 14:02:48,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-9ZLH-2HBD-9DDA-CT8KR,16.0,0.0294
13659733029920291869,720566,2020-02-18 00:51:05,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-8FWU-HQXW-TEJN-G5V7F,14.0,0.0588
6477694827411062833,720437,2020-02-17 16:15:06,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-LW79-WERA-386Q-2TXLC,3.0,0.0147
4145252791697325223,720389,2020-02-17 12:46:27,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-8FWU-HQXW-TEJN-G5V7F,1.0,0.0441
13568011353887313419,720107,2020-02-16 18:14:42,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-YZ3H-KERQ-488J-23ZV2,3.0,0.0147
5909763342696324591,719970,2020-02-16 08:36:44,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-8FWU-HQXW-TEJN-G5V7F,3.0,0.0441
6646813870960388677,719647,2020-02-15 11:43:15,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-8FWU-HQXW-TEJN-G5V7F,5.0,0.02205
1492236362880114662,718932,2020-02-13 11:37:29,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-9ZLX-8U6W-CRUD-9UP8E,7.0,0.0147
15195793565882720490,718413,2020-02-12 00:55:38,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-DN79-QH66-GTMF-F3ST8,14.0,0.0294
15597326366504025225,716511,2020-02-06 16:36:21,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-8FWU-HQXW-TEJN-G5V7F,3.0,0.0294
5067978692246436221,714564,2020-02-01 06:13:58,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-8FWU-HQXW-TEJN-G5V7F,10.0,0.03675
16409407960757015809,714383,2020-01-31 17:41:17,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-8FWU-HQXW-TEJN-G5V7F,5.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8FWU-HQXW-TEJN-G5V7F,10.0,0.0735
