ID,Height,timestamp,Type,From,To,Amount,Fee
5664791347386476652,779537,2020-07-31 17:30:14,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.03675
9721775131730274362,738676,2020-04-08 16:58:12,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-8Z8L-MWAK-JTFH-HZH7X,9.0,0.05145
2085185867927537604,737821,2020-04-06 07:27:44,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-7D3A-LHYC-VMS8-8SX96,2.0,0.0588
18426623101058487188,737402,2020-04-05 03:03:32,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-RPZD-X7Q9-LLXD-3GLXZ,2.0,0.0294
17714827399758387735,737175,2020-04-04 12:07:52,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-7D3A-LHYC-VMS8-8SX96,1.0,0.03675
7039425744712552223,736747,2020-04-03 07:41:37,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-7D3A-LHYC-VMS8-8SX96,1.0,0.0147
1605378848817203276,736583,2020-04-02 20:37:32,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-LSXG-6V2Q-ZE2W-7GWRS,4.0,0.03675
14202944424946899936,735608,2020-03-31 02:59:27,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-7D3A-LHYC-VMS8-8SX96,2.0,0.0441
3882117336563376441,735476,2020-03-30 18:12:55,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-74D5-FJEM-ZFCV-AZA8T,7.0,0.03675
7047087884673451931,735039,2020-03-29 13:09:38,Ordinary Payment,S-TTQB-3TK5-AVEW-GUWNR,S-7D3A-LHYC-VMS8-8SX96,6.0,0.0147
1114320414362500629,734423,2020-03-27 19:18:37,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-UNT2-4Y5P-WZWQ-6B374,1.0,0.0294
15992751876581897853,733746,2020-03-25 21:46:47,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-7D3A-LHYC-VMS8-8SX96,2.0,0.03675
16589584802315420451,733174,2020-03-24 07:32:13,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-7D3A-LHYC-VMS8-8SX96,1.0,0.0441
7969704435365556745,733125,2020-03-24 04:22:31,Ordinary Payment,S-PYFW-TMTP-TR2U-GLD9Q,S-7D3A-LHYC-VMS8-8SX96,3.0,0.03675
5252297900609235948,733025,2020-03-23 21:24:17,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-4EEE-8ETY-24WZ-7LHXA,4.0,0.05145
3161172478372368967,732922,2020-03-23 14:38:58,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-DFKF-D2DY-UVJ7-7K2PR,15.0,0.05145
13403100031121296747,732261,2020-03-21 18:34:23,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-7D3A-LHYC-VMS8-8SX96,1.0,0.0294
10456994188858256964,732002,2020-03-21 00:48:29,Ordinary Payment,S-PM8H-9H6Z-V7LZ-7YCCY,S-7D3A-LHYC-VMS8-8SX96,4.0,0.03675
3697573193381947452,731906,2020-03-20 18:53:05,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-7D3A-LHYC-VMS8-8SX96,19.0,0.0441
15944193391542938960,727385,2020-03-08 03:20:55,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-MCC6-4AV7-XE6V-8Z7EX,3.0,0.00735
524691212246480913,726752,2020-03-06 08:46:20,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-7D3A-LHYC-VMS8-8SX96,2.0,0.05145
11450726044667437457,725604,2020-03-03 03:29:01,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-S9J3-KMQ2-683G-3UNYU,1.0,0.0147
1224416517674591791,725470,2020-03-02 18:32:37,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-E5JY-CRTR-K2FT-C5WK9,3.0,0.03675
17253238421205082774,724488,2020-02-29 00:24:19,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-7D3A-LHYC-VMS8-8SX96,5.0,0.0147
5353705839012591995,721384,2020-02-20 08:13:17,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-EWXY-HHWX-2KQN-ASKEE,5.0,0.0294
3550477582498870732,718734,2020-02-12 22:11:26,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-HJNU-PUSW-CXNN-34G35,4.0,0.0147
17939795243460812022,717763,2020-02-10 04:34:24,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-X7ZS-R3ET-KGF2-9UWKT,2.0,0.03675
6419579912580188965,716652,2020-02-07 02:04:25,Ordinary Payment,S-V9K9-7D5F-H3W9-GBJ55,S-7D3A-LHYC-VMS8-8SX96,1.0,0.0588
14447021865205136014,716440,2020-02-06 12:02:11,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-9DCX-TYTJ-DH8A-8RFC3,1.0,0.00735
1428174442601830869,716094,2020-02-05 12:31:27,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-DN7E-SF4W-FJ6T-7UHY7,7.0,0.0147
9076078493309224129,716078,2020-02-05 11:44:49,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-7D3A-LHYC-VMS8-8SX96,3.0,0.0147
3499148340046916135,715748,2020-02-04 13:26:04,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-7D3A-LHYC-VMS8-8SX96,4.0,0.00735
11944613510534972552,715489,2020-02-03 19:57:34,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-7D3A-LHYC-VMS8-8SX96,10.0,0.0294
12891730534084535867,714793,2020-02-01 21:25:54,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-WYXA-5AZ4-DBSB-BLZWQ,8.0,0.02205
9958078772842113517,714075,2020-01-30 21:05:18,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-4H2A-9MRE-FK6R-2R3DM,4.0,0.05145
17243191729475535097,713844,2020-01-30 05:57:22,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-7D3A-LHYC-VMS8-8SX96,4.0,0.0147
15831551123003780618,711917,2020-01-24 20:18:39,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-Z9F7-PUVZ-PSW6-H6352,3.0,0.0294
12625795256668040857,711774,2020-01-24 10:25:49,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-7D3A-LHYC-VMS8-8SX96,5.0,0.0441
7026086854587124438,711327,2020-01-23 04:20:51,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-V4TX-2Q96-K5KR-8XX23,4.0,0.0294
14708443759157432256,709961,2020-01-19 09:02:17,Ordinary Payment,S-BJ7W-8N4F-H572-8DDGE,S-7D3A-LHYC-VMS8-8SX96,9.0,0.0147
17181624653763664830,708944,2020-01-16 12:54:15,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-H8SL-V67H-PAYG-7QG3J,7.0,0.0294
5835894785148598792,708664,2020-01-15 18:01:18,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-7D3A-LHYC-VMS8-8SX96,3.0,0.0294
17030492268437182254,708173,2020-01-14 09:32:13,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-7D3A-LHYC-VMS8-8SX96,4.0,0.00735
15554359495241422824,708065,2020-01-14 01:41:46,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-7D3A-LHYC-VMS8-8SX96,1.0,0.0294
14431216401002458124,707457,2020-01-12 09:28:36,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-7D3A-LHYC-VMS8-8SX96,2.0,0.0294
9478567584677439209,707289,2020-01-11 21:49:29,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-UQVK-DYNZ-M6FM-79BA4,2.0,0.0147
3095227641683648032,707280,2020-01-11 21:18:08,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-P2HJ-DTJ3-JZLN-FTKDN,3.0,0.0294
6322157565824794201,707192,2020-01-11 15:11:20,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-AH8H-CEQD-36PS-8TW5E,8.0,0.0147
10558198516748427949,707163,2020-01-11 13:42:52,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-7D3A-LHYC-VMS8-8SX96,9.0,0.0147
3989567457947131939,707068,2020-01-11 07:20:27,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-FE3X-58PX-KV6L-6FA9V,8.0,0.0147
18439844935301175468,707056,2020-01-11 05:51:47,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-7D3A-LHYC-VMS8-8SX96,6.0,0.0147
14536638737082387129,707047,2020-01-11 05:07:53,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-6XKM-UZTP-GW9S-CUUJH,8.0,0.00735
6451405803585493126,707028,2020-01-11 04:23:18,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-6SBA-KSST-8EZC-G7EU4,4.0,0.0147
17433758320701221509,706878,2020-01-10 18:03:35,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-7D3A-LHYC-VMS8-8SX96,4.0,0.02205
3257727370299791691,706878,2020-01-10 18:03:35,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-7D3A-LHYC-VMS8-8SX96,2.0,0.0147
17089833146140709702,706789,2020-01-10 11:49:48,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-7D3A-LHYC-VMS8-8SX96,1.0,0.0147
11579853578091338196,706736,2020-01-10 08:27:53,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-3E6H-8346-WJLL-BCCHZ,29.0,0.00735
17933685666189965821,706735,2020-01-10 08:25:19,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-7D3A-LHYC-VMS8-8SX96,3.0,0.0294
18196912084881505224,706700,2020-01-10 06:23:09,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-7D3A-LHYC-VMS8-8SX96,1.0,0.00735
8407735677012395784,706685,2020-01-10 05:15:20,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-7D3A-LHYC-VMS8-8SX96,18.0,0.02205
3634803732860645400,706556,2020-01-09 20:36:01,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-93N9-HCTU-VRG9-DP3T9,2.0,0.02205
5900962089166639886,706280,2020-01-09 02:26:18,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-7D3A-LHYC-VMS8-8SX96,5.0,0.02205
1281926873562881234,706243,2020-01-08 23:30:46,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-7D3A-LHYC-VMS8-8SX96,1.0,0.0147
7733443650949296250,706165,2020-01-08 18:15:06,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-7D3A-LHYC-VMS8-8SX96,1.0,0.0294
8373213052024841254,706125,2020-01-08 15:37:39,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-7D3A-LHYC-VMS8-8SX96,11.0,0.0147
9011828965448143489,706103,2020-01-08 14:02:38,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-5XAH-ZCA6-HM22-6LS43,17.0,0.02205
14651525517400703368,705865,2020-01-07 21:56:51,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-7D3A-LHYC-VMS8-8SX96,1.0,0.0294
11741224707765317019,705792,2020-01-07 17:20:25,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-7D3A-LHYC-VMS8-8SX96,15.0,0.02205
8810851621955531378,705537,2020-01-07 00:01:43,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-7D3A-LHYC-VMS8-8SX96,3.0,0.0147
13473838868662210323,705468,2020-01-06 19:37:49,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-LUVB-BBYD-FTAG-7BSY3,1.0,0.00735
3909724864555425305,705307,2020-01-06 08:34:35,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-7D3A-LHYC-VMS8-8SX96,1.0,0.0147
17416059755304594704,705062,2020-01-05 16:01:31,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-SCUP-BTB3-598G-9J8TH,2.0,0.0294
13347479242282772880,704890,2020-01-05 04:49:08,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.02205
8705136904750341330,704627,2020-01-04 10:58:02,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-HWGP-LQ7Z-8SCP-9WZKT,5.0,0.0147
13121605270389303821,704479,2020-01-04 01:17:41,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-7D3A-LHYC-VMS8-8SX96,5.0,0.00735
6243612154040598533,704458,2020-01-04 00:03:01,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-8TZ4-KUFX-G2HV-252DN,6.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-7D3A-LHYC-VMS8-8SX96,10.0,0.02205
