ID,Height,timestamp,Type,From,To,Amount,Fee
18425525048418065900,396298,2017-08-24 18:25:22,Reward Recipient Assignment,S-AWMT-7RSN-Y2KM-AW4JS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9326827601864584445,384944,2017-07-24 02:00:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AWMT-7RSN-Y2KM-AW4JS,0.0,1.0
8075049983421845355,383748,2017-07-20 09:40:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AWMT-7RSN-Y2KM-AW4JS,0.0,1.0
12894625836237955518,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWMT-7RSN-Y2KM-AW4JS,2.0,1.0001
2422905485481947416,344439,2017-04-01 08:10:27,Reward Recipient Assignment,S-AWMT-7RSN-Y2KM-AW4JS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10780342708201889827,344436,2017-04-01 07:54:56,Ordinary Payment,S-MQ9V-DYVX-Q2MY-52FHE,S-AWMT-7RSN-Y2KM-AW4JS,4.0,1.0
16672568342687531927,342286,2017-03-26 07:00:42,Ordinary Payment,S-AWMT-7RSN-Y2KM-AW4JS,S-HHGQ-LSSV-S8ZM-BEVGB,314.0,1.0
7386529325290696869,284989,2016-10-16 23:50:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,1.22940328,1.0
7818705061137778488,284631,2016-10-15 23:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,2.30240158,1.0
8957602440224526124,284262,2016-10-14 22:51:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,1.4410275,1.0
1379407308684249588,283890,2016-10-13 22:28:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,1.59970793,1.0
5773600599875330924,283531,2016-10-12 21:57:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,3.04460303,1.0
5822426204284513012,283170,2016-10-11 21:46:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,1.88834828,1.0
14353337322844809486,282806,2016-10-10 21:27:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,39.96508062,1.0
1608627570696732810,282448,2016-10-09 21:21:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,3.3587547,1.0
1727794055446051891,282089,2016-10-08 20:39:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,2.17802883,1.0
3692757437482683765,281724,2016-10-07 21:03:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,3.66925181,1.0
1991564639884477750,281365,2016-10-06 20:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,4.05583346,1.0
12485715977638036724,281007,2016-10-05 20:47:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,6.4648245,1.0
14076310311772895640,280649,2016-10-04 20:20:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,6.90336211,1.0
17385351270664132398,280258,2016-10-03 18:19:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,29.93113078,1.0
14068206834688477469,279889,2016-10-02 17:28:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,13.89863236,1.0
17790498269477849113,279531,2016-10-01 17:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,4.32476175,1.0
5215948048825816836,279172,2016-09-30 17:38:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,128.6183903,1.0
12960793969660035260,278813,2016-09-29 17:19:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,10.7201238,1.0
7579891248518705859,278456,2016-09-28 16:53:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,9.90165898,1.0
8394389414270954448,278087,2016-09-27 16:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,0.34197372,1.0
7744075156703018373,277718,2016-09-26 15:29:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,2.31775301,1.0
9605514801956805649,277359,2016-09-25 15:49:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,0.90603771,1.0
9862305759074902161,276997,2016-09-24 14:41:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,11.74886078,1.0
3783920986027033647,276634,2016-09-23 14:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,2.39075697,1.0
17562443759036396858,276231,2016-09-22 11:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,1.81465019,1.0
4874948919979093649,275809,2016-09-21 07:12:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,0.98508867,1.0
5196849022050950507,275449,2016-09-20 07:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,1.15464007,1.0
4217980816945825311,275080,2016-09-19 06:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,1.96296702,1.0
11843113311804266104,274721,2016-09-18 06:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,1.69094653,1.0
6687672403012637939,274360,2016-09-17 05:33:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,1.60407339,1.0
483844784019735641,273981,2016-09-16 04:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,3.38263189,1.0
5523669357190488552,273622,2016-09-15 04:04:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,2.99782352,1.0
4473739324346301,273264,2016-09-14 04:10:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,3.86685438,1.0
13367549267141446779,273119,2016-09-13 18:03:15,Ordinary Payment,S-AWMT-7RSN-Y2KM-AW4JS,S-HHGQ-LSSV-S8ZM-BEVGB,32540.0,3.0
4796571260887418953,272884,2016-09-13 02:37:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,4.74410957,1.0
16757996433738816912,272523,2016-09-12 02:47:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,67.37742325,1.0
13807483170219523839,272146,2016-09-11 01:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,3.66374019,1.0
16820416300722693748,271793,2016-09-10 01:51:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,4.92991322,1.0
1274105410755362764,271405,2016-09-08 23:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,13.65417087,1.0
613924829131128172,271019,2016-09-07 21:10:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,3.13728185,1.0
11240506090733643383,270656,2016-09-06 21:01:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,2.2758449,1.0
1134743591809177537,270298,2016-09-05 20:26:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,10.1550942,1.0
7239563124609137418,269936,2016-09-04 20:30:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,23.29620778,1.0
12824947063332935827,269577,2016-09-03 20:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,1.95934924,1.0
2530276302690989163,269219,2016-09-02 20:08:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,1.83123502,1.0
7791656602211793338,268861,2016-09-01 20:02:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,12.42319176,1.0
5390221632844395507,268495,2016-08-31 19:22:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,63.4362568,1.0
16040417094504635412,268135,2016-08-30 19:07:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,4.25500287,1.0
15632387125772370661,267679,2016-08-29 12:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,7.27015948,1.0
16008695023849330198,267321,2016-08-28 12:46:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,0.8187562,1.0
4953498372148134608,266223,2016-08-25 10:28:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,2.1078427,1.0
8557198339315701998,265692,2016-08-23 22:47:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,28.61983812,1.0
13939077421906943685,265333,2016-08-22 22:53:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,0.70128063,1.0
5951274861710923544,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,9.59893335,1.0
5345136832626323203,264637,2016-08-21 00:23:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,9.59893335,1.0
12248515676090470902,264238,2016-08-19 21:03:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,18.86006798,1.0
7431641301233598118,263881,2016-08-18 20:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,7.63758596,1.0
136689695927977271,263323,2016-08-17 07:07:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,3.34913263,1.0
17271734111085098981,262926,2016-08-16 04:41:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,8.68548356,1.0
856642721116775674,262210,2016-08-14 04:20:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,3.5943325,1.0
2255485294508651232,261852,2016-08-13 03:51:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,42.51204869,1.0
18072533534151356317,261492,2016-08-12 03:35:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,93.36519946,1.0
14781414202262602017,261134,2016-08-11 03:56:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,21.22326814,1.0
11916478478641939775,260776,2016-08-10 03:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,24.89238006,1.0
720139940575936883,260383,2016-08-09 01:05:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,7.8609291,1.0
14121766828603083128,260024,2016-08-08 01:06:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,2.19350477,1.0
4490332838768409599,259664,2016-08-07 01:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,9.392548,1.0
13239277572164239219,259232,2016-08-05 20:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,13.20170717,1.0
2718566253922752788,258872,2016-08-04 20:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,0.33750548,1.0
14147024771578800421,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,5.88739296,1.0
14590319102933820838,258271,2016-08-03 02:16:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,0.69917965,1.0
7361656897870407918,257550,2016-08-01 01:32:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,36.71714855,1.0
3324884917238376344,257146,2016-07-30 22:29:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,1.83453137,1.0
13126555907735300889,256724,2016-07-29 17:56:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,2.21102508,1.0
17087521877248189004,256305,2016-07-28 13:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,0.26891056,1.0
9020490437020303643,255917,2016-07-27 09:38:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,2.84864745,1.0
16417096212022962589,255420,2016-07-25 23:54:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,8.62698686,1.0
16973952806449937532,255059,2016-07-25 00:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,29.51852155,1.0
1623018078485470358,254695,2016-07-23 22:35:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,10.18385839,1.0
9107217445151811272,254334,2016-07-22 22:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,3.19201681,1.0
14779999843466299424,253966,2016-07-21 21:39:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,7.28749359,1.0
16517403778916113954,253608,2016-07-20 21:33:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,35.85789747,1.0
3807322270147320834,252886,2016-07-18 21:10:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,0.9595789,1.0
3069284198574107364,252496,2016-07-17 19:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,5.79285502,1.0
8584167957264848645,252107,2016-07-16 16:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,5.46255942,1.0
1475527020759279541,251725,2016-07-15 15:05:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,9.67103813,1.0
8633202757969495876,251364,2016-07-14 15:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,2.57921438,1.0
15463070826931069918,251009,2016-07-13 14:56:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,5.10503823,1.0
6965566127312264487,250648,2016-07-12 15:06:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,21.89871889,1.0
2926672651314266966,250288,2016-07-11 14:40:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,6.44366398,1.0
12506438376486992983,249929,2016-07-10 14:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,26.51239572,1.0
6907781031052822199,249611,2016-07-09 16:55:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AWMT-7RSN-Y2KM-AW4JS,2.97242542,1.0
5996221542587989646,249560,2016-07-09 13:48:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,3.13264129,1.0
7157305408009160533,249205,2016-07-08 13:58:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,6.97680747,1.0
6479437455977584209,248840,2016-07-07 13:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,160.55025249,1.0
1804462877458182523,248463,2016-07-06 11:45:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,7.78682124,1.0
15103536185574314448,248102,2016-07-05 11:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,4.08929633,1.0
3694745134173951292,247744,2016-07-04 11:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,5.90673513,1.0
16712773194488496687,247376,2016-07-03 10:31:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,7.48852969,1.0
3434516286765289271,246998,2016-07-02 10:01:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,8.31526664,1.0
8013516735488006156,246616,2016-07-01 08:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,5.68034715,1.0
15128580242655001559,246257,2016-06-30 08:05:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,12.5549821,1.0
5948185276724461895,245886,2016-06-29 06:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,9.64635725,1.0
7155086810244285594,245525,2016-06-28 06:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,11.86126704,1.0
2147087708240315978,245156,2016-06-27 05:56:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,2.30566048,1.0
15488226962071476404,244795,2016-06-26 06:03:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,4.01913638,1.0
1487176126536396986,244433,2016-06-25 05:19:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,4.96649612,1.0
4185149232665957311,244053,2016-06-24 04:30:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,5.2203872,1.0
17267337881358218000,243688,2016-06-23 03:59:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,7.25628452,1.0
7013991456039315809,243326,2016-06-22 03:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,18.81415895,1.0
7688940464089274535,242966,2016-06-21 02:28:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,5.98563665,1.0
16102196447954577428,242581,2016-06-20 00:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,4.5085629,1.0
8991614703549228730,242223,2016-06-19 00:43:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,9.88761268,1.0
15092000124743754950,241855,2016-06-17 23:16:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,13.14712372,1.0
15405084830338183896,241492,2016-06-16 22:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,21.67303914,1.0
6266491654193476400,241131,2016-06-15 23:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,133.58078798,1.0
17135362456546419564,240770,2016-06-14 22:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,6.13304033,1.0
11788306823998925153,240413,2016-06-13 22:50:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWMT-7RSN-Y2KM-AW4JS,40.75990127,1.0
17137846225655345479,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-AWMT-7RSN-Y2KM-AW4JS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1231423947017712825,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,4.64014846,1.0
7363795442826206449,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,11.33010514,1.0
2314163372118802134,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,17.89561029,1.0
6038626177423183930,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,17.38808121,1.0
1621414995551191606,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,4.64448032,1.0
2296984477236522388,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,22.31237018,1.0
12201832999260767964,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,61.03538942,1.0
18121234806431379750,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,15.9061864,1.0
2107136496557363655,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,8.53197113,1.0
16642925309910955631,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,11.52610571,1.0
10331784622808951479,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,9.547052,1.0
16125228285424342685,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,12.56852101,1.0
4664423163670801873,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,9.95529325,1.0
2750638243931906404,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,52.24710538,1.0
10512990531234911066,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,9.92653696,1.0
11174402478026191421,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,5.49317964,1.0
9227224236222544676,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,6.01141676,1.0
1114821113834828899,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,33.12633983,1.0
11974246043841730887,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,10.29318591,1.0
14036694486749345574,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,9.1167268,1.0
2374838724392836213,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,8.03402284,1.0
12326014453210249993,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,4.36041916,1.0
3866681410478038360,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,4.86021914,1.0
13135069821508170536,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,11.14621459,1.0
7019439405032690888,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,53.07694077,1.0
6936956237195383983,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,3.86637073,1.0
17894992605970001139,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,3.32843129,1.0
15834234332262561928,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,5.87852263,1.0
9366536436439696816,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,6.30552881,1.0
16633288232805521955,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,9.29031731,1.0
13586742641469412069,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AWMT-7RSN-Y2KM-AW4JS,4.79897156,1.0
