ID,Height,timestamp,Type,From,To,Amount,Fee
11088709016895138412,780577,2020-08-03 14:57:49,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.0588
13449846301290885144,741966,2020-04-17 22:10:02,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-LHNS-BZVV-5K4J-3YG8G,15.0,0.05145
9367855989514602287,741553,2020-04-16 18:01:17,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-VJ3F-ZLVC-AVGG-2U8PT,1.0,0.03675
3673473790249984113,740988,2020-04-15 04:07:11,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-VJ3F-ZLVC-AVGG-2U8PT,4.0,0.02205
12688806755125748417,740809,2020-04-14 16:19:47,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-VJ3F-ZLVC-AVGG-2U8PT,5.0,0.0147
6678135891252206169,740258,2020-04-13 02:58:50,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-B4A3-6MEG-FRP7-EQ7QE,11.0,0.05145
12786358484848614125,739471,2020-04-10 21:59:26,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-VJ3F-ZLVC-AVGG-2U8PT,18.0,0.00735
5720966155492604079,738779,2020-04-08 23:54:24,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-ZHWR-N28J-9WUE-8E7KG,1.0,0.0588
5170082785563420745,737436,2020-04-05 05:48:32,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-VM4V-W5C4-SDKH-D5XMP,17.0,0.0294
6535994873960123542,735975,2020-04-01 03:53:42,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-VJ3F-ZLVC-AVGG-2U8PT,3.0,0.05145
5212729948313619222,733518,2020-03-25 06:47:56,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-VJ3F-ZLVC-AVGG-2U8PT,15.0,0.0147
3988344195633117870,728727,2020-03-11 21:11:31,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-6D4Z-F46W-LVGG-3ZQ6N,22.0,0.0588
9955176336387639126,728538,2020-03-11 08:46:38,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-VJ3F-ZLVC-AVGG-2U8PT,1.0,0.0294
805846153481663262,728505,2020-03-11 06:28:20,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-8ZXN-3S2K-QKFV-3JAYM,3.0,0.0294
10876722055690756076,727657,2020-03-08 21:07:38,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-VJ3F-ZLVC-AVGG-2U8PT,1.0,0.0294
7638478428900325782,725872,2020-03-03 21:27:15,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-VJ3F-ZLVC-AVGG-2U8PT,1.0,0.0588
15774623210250861235,724699,2020-02-29 15:01:50,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-VJ3F-ZLVC-AVGG-2U8PT,1.0,0.0294
2624798491895424182,724695,2020-02-29 14:48:34,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-VJ3F-ZLVC-AVGG-2U8PT,7.0,0.0441
5848220719406090783,724587,2020-02-29 07:19:47,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-VJ3F-ZLVC-AVGG-2U8PT,14.0,0.0588
8711203136891982360,724004,2020-02-27 16:07:33,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-L5GL-SZPB-B2UU-89CPA,1.0,0.0588
3116325326054353953,723828,2020-02-27 04:22:52,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-ZVNP-ZA6P-QRJY-7V45P,12.0,0.02205
13325833504847556192,723495,2020-02-26 05:34:43,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-Q3ML-P437-H4XW-HYAR2,7.0,0.0441
17607739897205962584,721226,2020-02-19 21:23:45,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-VJ3F-ZLVC-AVGG-2U8PT,5.0,0.0294
16797544596004220716,721056,2020-02-19 09:35:00,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-VJ3F-ZLVC-AVGG-2U8PT,9.0,0.0294
6061341607515630838,719984,2020-02-16 10:00:19,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-8FD7-DJAG-WAC4-E7ASN,5.0,0.0147
17023977979593650321,719541,2020-02-15 04:25:05,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-UJUW-8TQ2-AM9E-CAKB3,4.0,0.0588
13102343228478306556,717350,2020-02-09 00:44:58,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-VJ3F-ZLVC-AVGG-2U8PT,1.0,0.03675
9334528720085718766,715595,2020-02-04 03:07:28,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-VJ3F-ZLVC-AVGG-2U8PT,11.0,0.05145
7069167023984844088,715178,2020-02-02 23:27:46,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-VJ3F-ZLVC-AVGG-2U8PT,3.0,0.02205
5946400391710990062,715017,2020-02-02 12:38:57,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-F45Z-25ZN-4EBX-5CHSA,3.0,0.0294
4222306300232349417,714512,2020-02-01 02:18:13,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-VJ3F-ZLVC-AVGG-2U8PT,1.0,0.05145
13827449986382945347,714442,2020-01-31 21:52:20,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-EZ89-S7PF-JUF5-4THAZ,3.0,0.0294
16537930169839012609,714336,2020-01-31 14:28:06,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-VWQ8-UDNQ-7TEX-5VPC7,3.0,0.0441
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VJ3F-ZLVC-AVGG-2U8PT,10.0,0.0588
