ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NQNM-DJGH-UX8L-8SX2N,1e-08,0.41895
6235318698587077212,406779,2017-09-23 02:16:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NQNM-DJGH-UX8L-8SX2N,0.69224425,1.0
5511083558149138803,404474,2017-09-16 15:26:19,Reward Recipient Assignment,S-NQNM-DJGH-UX8L-8SX2N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14803396518497731035,391118,2017-08-10 06:57:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NQNM-DJGH-UX8L-8SX2N,3.67547132,1.0
17840076768868877586,390693,2017-08-09 02:29:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NQNM-DJGH-UX8L-8SX2N,4.37862344,1.0
7544878327531355227,390320,2017-08-08 01:13:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NQNM-DJGH-UX8L-8SX2N,1.18184897,1.0
4427227162412404670,389935,2017-08-06 23:45:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NQNM-DJGH-UX8L-8SX2N,0.15744283,1.0
15422996593741546238,389564,2017-08-05 22:24:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NQNM-DJGH-UX8L-8SX2N,2.97343946,1.0
8668267139901585920,389187,2017-08-04 21:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NQNM-DJGH-UX8L-8SX2N,0.70626865,1.0
3129347185973968708,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NQNM-DJGH-UX8L-8SX2N,10.15709935,1.0
3235026561975537008,388774,2017-08-03 17:33:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NQNM-DJGH-UX8L-8SX2N,2.03777666,1.0
6865546358502990918,388378,2017-08-02 15:07:40,Reward Recipient Assignment,S-NQNM-DJGH-UX8L-8SX2N,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3810373065046643715,387328,2017-07-30 16:27:47,Ordinary Payment,S-NQNM-DJGH-UX8L-8SX2N,S-HB8A-NHA3-RRUT-DVM8F,6.0,1.0
5471253834304912508,387053,2017-07-29 22:19:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NQNM-DJGH-UX8L-8SX2N,48.0,2.0
7416376230021764729,387030,2017-07-29 20:45:09,Reward Recipient Assignment,S-NQNM-DJGH-UX8L-8SX2N,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13385977249913600113,387025,2017-07-29 20:11:08,Reward Recipient Assignment,S-NQNM-DJGH-UX8L-8SX2N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13056290662435180017,386840,2017-07-29 07:48:33,Account Update,S-NQNM-DJGH-UX8L-8SX2N,,0.0,1.0
608068537488398848,386771,2017-07-29 03:22:46,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-NQNM-DJGH-UX8L-8SX2N,5.0,1.0
