ID,Height,timestamp,Type,From,To,Amount,Fee
7419859753262357264,705026,2020-01-05 13:59:13,Ordinary Payment,S-DBA2-68BD-ZLNC-BHETU,S-9S8W-9YRW-HRSW-44C5G,3096.83385,0.06615
5397088151548343691,705015,2020-01-05 13:12:42,Ordinary Payment,S-4VU7-HU8X-AUAF-5H5U3,S-DBA2-68BD-ZLNC-BHETU,3096.9,0.1
5752021647714480308,702363,2019-12-29 02:57:04,Ordinary Payment,S-DBA2-68BD-ZLNC-BHETU,S-9S8W-9YRW-HRSW-44C5G,11687.4606,0.0294
2286588711346416152,702352,2019-12-29 02:18:30,Ordinary Payment,S-6XXZ-6HA9-W6EN-558D3,S-DBA2-68BD-ZLNC-BHETU,11687.49,0.1
6894096004828134271,702196,2019-12-28 15:54:40,Ordinary Payment,S-DBA2-68BD-ZLNC-BHETU,S-9S8W-9YRW-HRSW-44C5G,5392.8824,0.1176
4999486586181482614,702185,2019-12-28 15:13:22,Ordinary Payment,S-72F4-67TL-P8PS-GNMXS,S-DBA2-68BD-ZLNC-BHETU,5393.0,0.1
11923742418356778005,702183,2019-12-28 15:11:53,Ordinary Payment,S-DBA2-68BD-ZLNC-BHETU,S-9S8W-9YRW-HRSW-44C5G,11774.63095,0.16905
14476830033083229580,702172,2019-12-28 14:05:51,Ordinary Payment,S-8LN4-LYEN-FXRP-DBMMD,S-DBA2-68BD-ZLNC-BHETU,11774.8,0.18375
3516288971524315428,701460,2019-12-26 14:26:43,Ordinary Payment,S-DBA2-68BD-ZLNC-BHETU,S-9S8W-9YRW-HRSW-44C5G,0.97795,0.02205
5359207725714035200,701456,2019-12-26 14:14:35,Ordinary Payment,S-DBA2-68BD-ZLNC-BHETU,S-9S8W-9YRW-HRSW-44C5G,17477.97795,0.02205
3318232346737303867,701453,2019-12-26 13:59:38,Ordinary Payment,S-DBA2-68BD-ZLNC-BHETU,S-9S8W-9YRW-HRSW-44C5G,0.96325,0.03675
4723981429126461994,701449,2019-12-26 13:45:28,Ordinary Payment,S-HU6T-5NLF-49XD-HHMCT,S-DBA2-68BD-ZLNC-BHETU,1.0,0.06615
2269931653965130944,701445,2019-12-26 13:38:50,Ordinary Payment,S-HU6T-5NLF-49XD-HHMCT,S-DBA2-68BD-ZLNC-BHETU,17478.0,0.06615
5353389174560761426,701442,2019-12-26 13:21:12,Ordinary Payment,S-HU6T-5NLF-49XD-HHMCT,S-DBA2-68BD-ZLNC-BHETU,1.0,0.06615
16327698216849095405,675780,2019-10-15 18:10:20,Ordinary Payment,S-DBA2-68BD-ZLNC-BHETU,S-9S8W-9YRW-HRSW-44C5G,0.88975,0.11025
13098529071549728038,675769,2019-10-15 17:01:33,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-DBA2-68BD-ZLNC-BHETU,1.0,0.08085
