ID,Height,timestamp,Type,From,To,Amount,Fee
13202555684229162652,781041,2020-08-04 21:54:43,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-4Y3L-HTP3-9HX5-2QU9P,29.3679,0.0588
9886195197175217114,741861,2020-04-17 14:33:29,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-HEQE-KQLZ-L25K-3CQHE,26.0,0.03675
16533565391897751144,741855,2020-04-17 14:22:10,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-R7EP-YT97-KU7Z-9A82B,13.0,0.02205
10056703847556685620,738835,2020-04-09 03:50:29,Ordinary Payment,S-NT73-KMDP-X2MS-HFNQW,S-HEQE-KQLZ-L25K-3CQHE,1.0,0.0147
5674867413417995840,738536,2020-04-08 07:24:48,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-HEQE-KQLZ-L25K-3CQHE,2.0,0.03675
8668450633707216256,738102,2020-04-07 02:13:19,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-ASTQ-J592-AVK7-H2QFU,2.0,0.0441
16812106015033437801,737896,2020-04-06 12:43:18,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-VH52-4B8G-YZBR-94Z3V,3.0,0.0294
17852057304294997461,737814,2020-04-06 06:55:35,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-HEQE-KQLZ-L25K-3CQHE,1.0,0.0147
4147335505373259557,737138,2020-04-04 09:54:04,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-HEQE-KQLZ-L25K-3CQHE,16.0,0.0588
6624626002279466378,734313,2020-03-27 12:16:43,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-EHUH-LKYD-VG4M-H4LR4,2.0,0.0441
15739412702854042135,734100,2020-03-26 21:53:37,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-HEQE-KQLZ-L25K-3CQHE,2.0,0.0441
13009636082109817102,733623,2020-03-25 14:06:22,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-LYTN-VJJC-WAP7-4GFTL,1.0,0.05145
846599665350203942,733587,2020-03-25 11:37:14,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-HEQE-KQLZ-L25K-3CQHE,1.0,0.0294
17915628900066567165,729542,2020-03-14 04:00:55,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-UH3Y-JB9G-LGLE-9LXLG,1.0,0.0147
17819411774338577899,729359,2020-03-13 16:10:29,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-HEQE-KQLZ-L25K-3CQHE,1.0,0.0294
17732169367360194545,727043,2020-03-07 04:09:59,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-7XXR-KX44-L8ZS-63354,1.0,0.0588
14190269107777061676,726249,2020-03-04 22:55:38,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-KDRE-YAC6-X8TS-CGM5N,2.0,0.03675
14390626106084160054,725046,2020-03-01 13:53:42,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-HEQE-KQLZ-L25K-3CQHE,3.0,0.00735
10865714148388827950,720255,2020-02-17 04:33:51,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-ZSXR-H7E5-MMK3-8UUTS,3.0,0.03675
11524166989916310111,719976,2020-02-16 08:54:53,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-MU5V-GR47-NL9C-BL4EK,1.0,0.02205
12365355974417733652,719608,2020-02-15 08:44:57,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-HEQE-KQLZ-L25K-3CQHE,4.0,0.0441
13956297066778211370,719388,2020-02-14 17:43:27,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-QA65-QJ87-BR7J-7MR8G,1.0,0.03675
7229752341513658249,718889,2020-02-13 09:04:18,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-TY38-VAY4-UPR4-64AHQ,2.0,0.0294
185875384356713719,718867,2020-02-13 06:54:35,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-HEQE-KQLZ-L25K-3CQHE,1.0,0.0294
8506334259878774941,718737,2020-02-12 22:23:34,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-AVF2-J68K-T8Z8-2RUTA,1.0,0.03675
1466284657546910721,717050,2020-02-08 04:25:44,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-29HJ-6TXW-XAGX-FWFQ8,4.0,0.02205
15325729421315894145,716934,2020-02-07 21:07:36,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-UQ9C-8NBU-L999-G8ATA,5.0,0.0441
12928304493479195982,716178,2020-02-05 18:19:06,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-HEQE-KQLZ-L25K-3CQHE,4.0,0.03675
3515365288559520643,715284,2020-02-03 06:12:26,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-MHJ2-NKPD-5ZGV-EBJ67,9.0,0.0441
3340079687234563801,714444,2020-01-31 21:56:03,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-HEQE-KQLZ-L25K-3CQHE,5.0,0.05145
2665598215110658760,714232,2020-01-31 07:25:33,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-HEQE-KQLZ-L25K-3CQHE,4.0,0.0441
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HEQE-KQLZ-L25K-3CQHE,10.0,0.05145
