ID,Height,timestamp,Type,From,To,Amount,Fee
4164127331600619820,477081,2018-04-07 17:46:59,Ordinary Payment,S-BE9Y-URQC-7TFN-E536A,S-6N6D-3QLZ-YV3G-DVZT9,74.0000001,1.0
17451298107804545892,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BE9Y-URQC-7TFN-E536A,1e-07,1.0
17639378169012830003,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BE9Y-URQC-7TFN-E536A,2.0,1.0001
9876557954443454604,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE9Y-URQC-7TFN-E536A,1.0,1.0
6483846473592227691,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE9Y-URQC-7TFN-E536A,1.0,3.0
11560163287435495429,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE9Y-URQC-7TFN-E536A,2.0,2.0
9297129185380385377,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE9Y-URQC-7TFN-E536A,3.0,3.0
12482252315388269596,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE9Y-URQC-7TFN-E536A,2.0,2.0
8422422547691124017,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE9Y-URQC-7TFN-E536A,2.0,2.0
8258642032720132798,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE9Y-URQC-7TFN-E536A,3.0,1.0
12535324237930270500,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE9Y-URQC-7TFN-E536A,3.0,3.0
6958313917632641380,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE9Y-URQC-7TFN-E536A,20.0,1.0
285477432906257308,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE9Y-URQC-7TFN-E536A,2.0,1.0
18392945551870847719,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE9Y-URQC-7TFN-E536A,5.0,2.0
5575726180273071035,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE9Y-URQC-7TFN-E536A,6.0,5.0
7796527985917860224,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE9Y-URQC-7TFN-E536A,5.0,5.0
7797932745669284388,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE9Y-URQC-7TFN-E536A,2.0,2.0
94468657145768225,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE9Y-URQC-7TFN-E536A,4.0,4.0
14586288990783488710,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BE9Y-URQC-7TFN-E536A,2.0,1.0
4815390183561577020,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BE9Y-URQC-7TFN-E536A,10.0,2.0
12111039633366568622,329681,2017-02-19 02:24:26,Ordinary Payment,S-BE9Y-URQC-7TFN-E536A,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
11829954300450722921,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BE9Y-URQC-7TFN-E536A,2.0,2.0
8441259239521069976,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BE9Y-URQC-7TFN-E536A,3.0,2.0
15044029017602126044,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BE9Y-URQC-7TFN-E536A,10.0,6.0
12387448570162880606,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BE9Y-URQC-7TFN-E536A,10.0,6.0
3390476356635151924,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BE9Y-URQC-7TFN-E536A,6.0,6.0
15061182530210317713,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BE9Y-URQC-7TFN-E536A,5.0,1.0
2003931719988293557,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BE9Y-URQC-7TFN-E536A,5.0,1.0
3536422919203213977,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BE9Y-URQC-7TFN-E536A,12.0,1.0
17010420067313987051,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BE9Y-URQC-7TFN-E536A,7.0,3.0
447744079338128160,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BE9Y-URQC-7TFN-E536A,10.0,3.0
6513702754852013962,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BE9Y-URQC-7TFN-E536A,10.0,3.0
3915455522389981531,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BE9Y-URQC-7TFN-E536A,20.0,1.0
7803634562423642455,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BE9Y-URQC-7TFN-E536A,10.0,1.0
8710755643386117186,326541,2017-02-10 06:58:29,Ordinary Payment,S-BE9Y-URQC-7TFN-E536A,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
16149498374062127602,326539,2017-02-10 06:47:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BE9Y-URQC-7TFN-E536A,999.0,1.0
