ID,Height,timestamp,Type,From,To,Amount,Fee
9012254258496604454,816560,2020-11-11 17:06:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q3R9-NXXY-MR3T-AVX4T,0.0,0.0441
14916008073562239638,816555,2020-11-11 16:46:26,Ordinary Payment,S-Q3R9-NXXY-MR3T-AVX4T,S-PRTG-RAMA-4QBB-95PNL,68.035,0.0441
5569210101143580648,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q3R9-NXXY-MR3T-AVX4T,20.08999999,1.0
5460627584411276128,469879,2018-03-18 13:25:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q3R9-NXXY-MR3T-AVX4T,20.06,1.0
4158811780681654062,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q3R9-NXXY-MR3T-AVX4T,20.52,1.0
252863139653964253,459581,2018-02-17 18:11:22,Ordinary Payment,S-Q3R9-NXXY-MR3T-AVX4T,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
9851667083911851443,458502,2018-02-14 17:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q3R9-NXXY-MR3T-AVX4T,20.5,1.0
17348937454922811905,455150,2018-02-05 09:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q3R9-NXXY-MR3T-AVX4T,20.5,1.0
16274416830778568477,452522,2018-01-29 00:27:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q3R9-NXXY-MR3T-AVX4T,20.25,1.0
7765115029670142825,452431,2018-01-28 18:15:16,Ordinary Payment,S-Q3R9-NXXY-MR3T-AVX4T,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
13675856217428267703,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q3R9-NXXY-MR3T-AVX4T,20.16,1.0
6570681163400857598,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q3R9-NXXY-MR3T-AVX4T,21.0,1.0
10845762716409450578,443889,2018-01-04 21:00:17,Reward Recipient Assignment,S-Q3R9-NXXY-MR3T-AVX4T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8716547069032959857,443889,2018-01-04 21:00:17,Account Update,S-Q3R9-NXXY-MR3T-AVX4T,,0.0,1.0
10773398061733208666,443866,2018-01-04 19:34:00,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-Q3R9-NXXY-MR3T-AVX4T,4.0,1.0
