ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J25U-5Y9K-K69R-2N35Q,2.19e-06,0.0735
17050991434649365469,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J25U-5Y9K-K69R-2N35Q,1e-08,0.0882
4649624178134316297,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J25U-5Y9K-K69R-2N35Q,0.0,1.0
9907781554197936210,480228,2018-04-16 12:39:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J25U-5Y9K-K69R-2N35Q,0.0,1.0
9293106628760796713,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J25U-5Y9K-K69R-2N35Q,0.0,1.0
7861081094902735297,383826,2017-07-20 15:11:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J25U-5Y9K-K69R-2N35Q,0.0,1.0
11911920592250522930,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J25U-5Y9K-K69R-2N35Q,0.0,1.0
5853285356481887631,79224,2015-03-21 01:29:26,Ordinary Payment,S-J25U-5Y9K-K69R-2N35Q,S-2W5K-HQL9-X8EK-AFK2U,29507.6,1.0
14512535855138193477,63748,2015-02-05 19:10:39,Ordinary Payment,S-J25U-5Y9K-K69R-2N35Q,S-BYA6-GGPK-XQBK-AL6PT,7742.0,1.0
3975558403722712557,62934,2015-02-03 12:30:38,Ordinary Payment,S-J25U-5Y9K-K69R-2N35Q,S-H3B9-QG7C-XTMM-C348N,64075.0,1.0
6896062308267055767,61806,2015-01-31 08:45:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J25U-5Y9K-K69R-2N35Q,0.0,1.0
