ID,Height,timestamp,Type,From,To,Amount,Fee
199323549342527584,1092774,2022-12-19 12:35:24,Contract Payment,S-UUAT-RYJH-YU4P-DRLRF,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
9218382447988397082,1092774,2022-12-19 12:35:24,Contract Payment,S-UUAT-RYJH-YU4P-DRLRF,S-VVE3-R6JY-8Y8E-BQARD,0.04712,0.0
2775167134599769072,1092773,2022-12-19 12:30:48,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-UUAT-RYJH-YU4P-DRLRF,10.0,0.01
14206658239522500354,1088889,2022-12-08 17:22:09,Contract Payment,S-UUAT-RYJH-YU4P-DRLRF,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
14040166039946721240,1088889,2022-12-08 17:22:09,Contract Payment,S-UUAT-RYJH-YU4P-DRLRF,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
15067824968674331975,1088888,2022-12-08 17:17:48,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-UUAT-RYJH-YU4P-DRLRF,10.0,0.01
8488986682483334707,1048441,2022-08-18 07:05:15,Contract Payment,S-UUAT-RYJH-YU4P-DRLRF,S-PGLY-Q5TS-2NC6-FPDRS,39.2,0.0
17480726557581724000,1048441,2022-08-18 07:05:15,Contract Payment,S-UUAT-RYJH-YU4P-DRLRF,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
1440571129397146172,1048440,2022-08-18 07:02:03,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-UUAT-RYJH-YU4P-DRLRF,10.0,0.01
8347173262506861881,1035336,2022-07-12 20:41:24,Contract Payment,S-UUAT-RYJH-YU4P-DRLRF,S-GEMS-9DUZ-XXYU-FVZ4H,196.0,0.0
10351000502325650067,1035336,2022-07-12 20:41:24,Contract Payment,S-UUAT-RYJH-YU4P-DRLRF,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
4676713630750177116,1035336,2022-07-12 20:41:24,Contract Payment,S-UUAT-RYJH-YU4P-DRLRF,S-VVE3-R6JY-8Y8E-BQARD,1.946385,0.0
14056049311571862875,1035335,2022-07-12 20:36:46,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-UUAT-RYJH-YU4P-DRLRF,40.0,0.01
1050346976345131873,1010414,2022-05-04 14:07:26,Contract Payment,S-UUAT-RYJH-YU4P-DRLRF,S-CU6T-TX64-9DG7-22U27,14.6,0.0
15417028518131769430,1010414,2022-05-04 14:07:26,Contract Payment,S-UUAT-RYJH-YU4P-DRLRF,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
16761372258677138866,1010414,2022-05-04 14:07:26,Contract Payment,S-UUAT-RYJH-YU4P-DRLRF,S-VVE3-R6JY-8Y8E-BQARD,0.14712,0.0
14055816760151857846,1010413,2022-05-04 14:04:06,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-UUAT-RYJH-YU4P-DRLRF,200.0,0.0147
905774653070600882,1004977,2022-04-19 11:20:58,Contract Payment,S-UUAT-RYJH-YU4P-DRLRF,S-QA7E-JKW9-Y4XG-42EA3,14.8,0.0
17733570501263425662,1004977,2022-04-19 11:20:58,Contract Payment,S-UUAT-RYJH-YU4P-DRLRF,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
306569485532077346,1004977,2022-04-19 11:20:58,Contract Payment,S-UUAT-RYJH-YU4P-DRLRF,S-VVE3-R6JY-8Y8E-BQARD,0.02364,0.0
11053962695703726764,1004976,2022-04-19 11:16:36,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-UUAT-RYJH-YU4P-DRLRF,20.0,0.0147
16794884322310767813,1004258,2022-04-17 11:10:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-UUAT-RYJH-YU4P-DRLRF,10.0,0.00735
