ID,Height,timestamp,Type,From,To,Amount,Fee
1696234883000952158,504334,2018-06-23 00:50:03,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-D2V3-KZ5K-BP7U-DCEHW,15.0604443,1.0
11608410719443772469,501756,2018-06-15 19:06:03,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-D2V3-KZ5K-BP7U-DCEHW,243.78099959,1.0
4709624525397052697,499388,2018-06-09 03:31:17,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-D2V3-KZ5K-BP7U-DCEHW,30.15025574,1.0
17145155424386191268,496837,2018-06-02 00:20:43,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-D2V3-KZ5K-BP7U-DCEHW,48.53773149,1.0
16674689582320164082,494190,2018-05-25 14:39:33,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-D2V3-KZ5K-BP7U-DCEHW,94.85271759,1.0
3775544100030291462,491692,2018-05-18 14:38:08,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-D2V3-KZ5K-BP7U-DCEHW,59.15134354,1.0
6808875324682043089,489361,2018-05-12 02:38:39,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-D2V3-KZ5K-BP7U-DCEHW,75.37722501,1.0
10658500346604865959,486702,2018-05-04 15:28:37,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-D2V3-KZ5K-BP7U-DCEHW,45.01180926,1.0
11907525129426949432,484235,2018-04-27 17:43:29,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-D2V3-KZ5K-BP7U-DCEHW,60.44653222,1.0
2603711061160365578,481783,2018-04-20 21:20:51,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-D2V3-KZ5K-BP7U-DCEHW,29.55624274,1.0
4068680529135556633,479172,2018-04-13 13:36:53,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-D2V3-KZ5K-BP7U-DCEHW,94.74428286,1.0
5250883279389645018,476707,2018-04-06 16:39:07,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-D2V3-KZ5K-BP7U-DCEHW,54.55706372,1.0
10296007152102334954,474281,2018-03-30 21:22:11,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-D2V3-KZ5K-BP7U-DCEHW,48.41495121,1.0
16472971176008598750,471818,2018-03-23 23:34:14,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-D2V3-KZ5K-BP7U-DCEHW,0.71398218,1.0
7907336572434706116,469191,2018-03-16 15:12:44,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-D2V3-KZ5K-BP7U-DCEHW,73.48119998,1.0
9040994253907706619,466820,2018-03-10 00:19:45,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-D2V3-KZ5K-BP7U-DCEHW,121.13165768,1.0
490815433165597499,464236,2018-03-02 18:38:56,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-D2V3-KZ5K-BP7U-DCEHW,104.73261773,1.0
1975941796785767322,461702,2018-02-23 16:55:35,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-D2V3-KZ5K-BP7U-DCEHW,57.160283,1.0
11617079427463802804,459164,2018-02-16 14:39:10,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-D2V3-KZ5K-BP7U-DCEHW,5.85967005,1.0
16376071209417570669,458567,2018-02-14 22:15:24,Reward Recipient Assignment,S-D2V3-KZ5K-BP7U-DCEHW,S-BMUQ-69DF-4SWG-EPPLK,0.0,1.0
13570995657070051754,458559,2018-02-14 21:41:03,Ordinary Payment,S-D2V3-KZ5K-BP7U-DCEHW,S-FFLQ-3QZJ-267R-F3QBX,5.0,1.0
6853158989881039520,458544,2018-02-14 20:50:23,Account Update,S-D2V3-KZ5K-BP7U-DCEHW,,0.0,1.0
9969740761471199264,458542,2018-02-14 20:43:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D2V3-KZ5K-BP7U-DCEHW,100.13521398,1.0
201078056254576307,454527,2018-02-03 15:19:18,Reward Recipient Assignment,S-D2V3-KZ5K-BP7U-DCEHW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10223426002813534194,454394,2018-02-03 06:30:29,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-D2V3-KZ5K-BP7U-DCEHW,1.0,1.0
