ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YMM6-DG2V-6DU4-7NXLM,2.19e-06,0.0735
9067388199622555914,571171,2018-12-27 01:46:56,Arbitrary Message,S-AUEK-J5KU-BLEG-G3GB4,S-YMM6-DG2V-6DU4-7NXLM,0.0,0.1
5829249667048332206,565627,2018-12-11 13:36:10,Marketplace Purchase,S-AUEK-J5KU-BLEG-G3GB4,S-YMM6-DG2V-6DU4-7NXLM,0.0,0.1
2886135257896780349,554046,2018-11-09 02:52:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMM6-DG2V-6DU4-7NXLM,0.0,0.05145
1753320263704923395,554045,2018-11-09 02:51:51,Marketplace Listing,S-YMM6-DG2V-6DU4-7NXLM,,0.0,0.01
14103529092205240288,549066,2018-10-26 04:32:52,Arbitrary Message,S-YMM6-DG2V-6DU4-7NXLM,S-GWNK-C55G-TX3N-2R2X2,0.0,0.00735
195411179017113736,548429,2018-10-24 09:46:54,Ordinary Payment,S-YMM6-DG2V-6DU4-7NXLM,S-HK9D-P74Q-XDEJ-D6PGM,3519.0,0.09555
690244412118684211,548359,2018-10-24 05:12:35,Marketplace Purchase,S-YMM6-DG2V-6DU4-7NXLM,S-GWNK-C55G-TX3N-2R2X2,0.0,0.1
4783515300494637848,446181,2018-01-11 07:31:50,Account Update,S-YMM6-DG2V-6DU4-7NXLM,,0.0,1.0
16132965689622104059,439870,2017-12-24 15:32:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YMM6-DG2V-6DU4-7NXLM,3670.29348282,1.0
