ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8CAW-4G93-XZ2S-8SSXF,1e-08,0.4116
9850160193944060615,401051,2017-09-07 01:26:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CAW-4G93-XZ2S-8SSXF,0.11343679,1.0
6009697719130396569,400676,2017-09-06 00:31:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CAW-4G93-XZ2S-8SSXF,0.44671561,1.0
13125825610997297346,400295,2017-09-04 22:57:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CAW-4G93-XZ2S-8SSXF,0.53007946,1.0
14508849126041248274,399932,2017-09-03 22:35:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CAW-4G93-XZ2S-8SSXF,1.21163583,1.0
18262558282101237511,399567,2017-09-02 22:15:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CAW-4G93-XZ2S-8SSXF,0.41717371,1.0
17953998321412925014,399185,2017-09-01 20:38:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CAW-4G93-XZ2S-8SSXF,0.5038833,1.0
16752264786583898389,398825,2017-08-31 20:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CAW-4G93-XZ2S-8SSXF,0.58405365,1.0
17954819702851751337,398450,2017-08-30 18:44:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CAW-4G93-XZ2S-8SSXF,0.25721679,1.0
2403680607099272385,398079,2017-08-29 18:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CAW-4G93-XZ2S-8SSXF,0.42122888,1.0
1969827629608619807,397708,2017-08-28 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CAW-4G93-XZ2S-8SSXF,0.16430113,1.0
10365964449033745049,397347,2017-08-27 17:05:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CAW-4G93-XZ2S-8SSXF,0.39637287,1.0
9995424617841298979,396980,2017-08-26 16:26:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CAW-4G93-XZ2S-8SSXF,0.59018051,1.0
8832481549008040161,396604,2017-08-25 15:00:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CAW-4G93-XZ2S-8SSXF,1.26786574,1.0
12377715697929212832,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CAW-4G93-XZ2S-8SSXF,1.40492719,1.0
13585698544215521910,395847,2017-08-23 12:02:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CAW-4G93-XZ2S-8SSXF,0.21412974,1.0
10254095083047186144,395475,2017-08-22 11:33:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CAW-4G93-XZ2S-8SSXF,1.91595184,1.0
15889184978488509531,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CAW-4G93-XZ2S-8SSXF,5.888038,1.0
7379160445687465831,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CAW-4G93-XZ2S-8SSXF,8.80404807,1.0
16246595943950154888,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CAW-4G93-XZ2S-8SSXF,0.45270633,1.0
7216337494965930603,394059,2017-08-18 12:25:50,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8CAW-4G93-XZ2S-8SSXF,1.0,1.0
2495480119959823672,393838,2017-08-17 21:37:20,Reward Recipient Assignment,S-8CAW-4G93-XZ2S-8SSXF,S-E925-FACX-C2X8-49772,0.0,1.0
6918187451050961853,393825,2017-08-17 20:31:53,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8CAW-4G93-XZ2S-8SSXF,1.0,1.0
7803676373885414394,393823,2017-08-17 20:29:48,Reward Recipient Assignment,S-8CAW-4G93-XZ2S-8SSXF,S-8CAW-4G93-XZ2S-8SSXF,0.0,1.0
10348562907419096295,393822,2017-08-17 20:27:22,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8CAW-4G93-XZ2S-8SSXF,1.0,1.0
15880855836343286312,393821,2017-08-17 20:23:25,Account Update,S-8CAW-4G93-XZ2S-8SSXF,,0.0,1.0
6842735960071957596,393808,2017-08-17 19:27:57,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8CAW-4G93-XZ2S-8SSXF,1.0,1.0
