ID,Height,timestamp,Type,From,To,Amount,Fee
16985972554740272404,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-B9C8-PYXF-XN38-HFCLB,5.51564822,1.0
2777281293459879731,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-B9C8-PYXF-XN38-HFCLB,4.21950639,1.0
13574052725072116127,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-B9C8-PYXF-XN38-HFCLB,4.48833034,1.0
1643487907843482374,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-B9C8-PYXF-XN38-HFCLB,3.35480408,1.0
7843257357247795072,360044,2017-05-14 23:38:57,Ordinary Payment,S-B9C8-PYXF-XN38-HFCLB,S-KD6U-4JZK-AXDZ-77F3M,289950.0,29.0
7436081597463658375,359979,2017-05-14 19:33:24,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-B9C8-PYXF-XN38-HFCLB,3.40931229,1.0
11498884824362324715,359938,2017-05-14 16:50:25,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-B9C8-PYXF-XN38-HFCLB,3.23264715,1.0
5144546797952031020,359704,2017-05-14 01:07:25,Ordinary Payment,S-B9C8-PYXF-XN38-HFCLB,S-KD6U-4JZK-AXDZ-77F3M,17970.0,5.0
11142290333263187901,359606,2017-05-13 18:27:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B9C8-PYXF-XN38-HFCLB,9304.98243523,1.0
1939786250694984321,359304,2017-05-12 22:05:54,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-B9C8-PYXF-XN38-HFCLB,3.19230442,1.0
11305067635077455242,359285,2017-05-12 20:41:07,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-B9C8-PYXF-XN38-HFCLB,0.0,1.0
14058868101426643667,359204,2017-05-12 15:20:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B9C8-PYXF-XN38-HFCLB,24699.2196875,1.0
16377203490488517249,359176,2017-05-12 13:58:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B9C8-PYXF-XN38-HFCLB,131408.06198316,1.0
5081869964188176650,359167,2017-05-12 13:23:22,Ordinary Payment,S-B9C8-PYXF-XN38-HFCLB,S-W7HD-8VVV-X6L3-4EYLJ,3.0,1.0
4256739769533050286,359164,2017-05-12 13:05:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B9C8-PYXF-XN38-HFCLB,142558.62910292,1.0
