ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KXUD-MP8L-SWLP-55Y3J,1e-08,0.77175
10620158965904052038,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,4.49787722,1.0
17683136266782248469,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,26.69984815,1.0
13201129156195896522,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,7.66526273,1.0
10920888929769747327,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,4.35173656,1.0
17944267676334923484,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,7.47718085,1.0
6237952430474095852,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,2.28517734,1.0
13493872321898025687,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,4.12454514,1.0
193440004579045559,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,4.22135214,1.0
14462731056144202599,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,8.06039255,1.0
621076776741857697,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,4.58849405,1.0
13869534489690012785,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,2.44042875,1.0
16994608768028493520,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,1.86479329,1.0
2178977612108608827,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,3.74386089,1.0
14182237274436417284,496364,2018-05-31 16:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,2.26558585,1.0
17225906920482535249,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,1.87535663,1.0
17246511924668899800,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,5.28232979,1.0
15621007355363169384,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,5.9566978,1.0
17266650248110156960,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,12.44295556,1.0
1824144797065880406,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,3.96837126,1.0
764267212705114600,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,1.181618,1.0
18064043063204050602,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,2.39038578,1.0
6482783060566736878,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,2.27397972,1.0
1836771439215453593,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,4.31888579,1.0
8860503512783358641,492064,2018-05-19 15:46:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,2.99170734,1.0
11810246258941595128,491701,2018-05-18 15:25:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,3.36362377,1.0
217429478530770060,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,1.80870861,1.0
10539673830548890408,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,0.98292032,1.0
3943679600816343295,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,1.73792232,1.0
8319061780686735946,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,5.55085664,1.0
622102607876299726,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,5.32631975,1.0
9604638583513422557,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,1.99841014,1.0
15193279890289777588,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,5.10554941,1.0
14146645593608313331,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,4.74714632,1.0
2358385087240269155,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,3.05757935,1.0
6563422321257704255,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,2.4817398,1.0
2660773579492606476,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,4.44668279,1.0
1940533212346176364,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,4.34316464,1.0
3622222700465404892,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,1.52466822,1.0
14566421247224511126,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,4.20817162,1.0
16089629880483323855,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,6.16051898,1.0
8703119702394569928,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,5.11999526,1.0
6221853810823462703,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,6.82121964,1.0
8656674573798177796,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,5.63418074,1.0
11094513681698183872,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,4.92042564,1.0
4411882542289362892,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,2.82235193,1.0
17648604052994521868,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,8.04846935,1.0
17044987089172763179,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,5.70305081,1.0
5796047841385840302,481564,2018-04-20 06:33:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,3.99080764,1.0
12996408245220818708,481198,2018-04-19 05:46:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,3.57875195,1.0
12791689035791336694,480781,2018-04-18 01:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,3.85313922,1.0
7698093783320977106,480374,2018-04-16 22:22:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,5.27197786,1.0
12323538363398906871,480014,2018-04-15 22:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,592.82796374,1.0
17702665656486093011,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,4.33533156,1.0
686459990472433799,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,9.11743837,1.0
2165376554569341370,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,4.50095114,1.0
6185387214641091287,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,0.93063296,1.0
5229858062505186077,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,2.11943577,1.0
5653012450301815423,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,10.58666872,1.0
9613634638576348419,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,3.82689948,1.0
2030653659890504002,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,4.43748873,1.0
1306321609406988083,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,1.56377647,1.0
18443728200528016709,475796,2018-04-04 03:00:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,5.33016736,1.0
18214158347033437496,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,1.92371068,1.0
5136973207255719432,474930,2018-04-01 16:44:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,7.95299777,1.0
1690763200047449146,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,9.44312164,1.0
16107591009909680506,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,1.8303363,1.0
9388369372875581999,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,2.52659074,1.0
5656041904277957409,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,6.73573929,1.0
12604514718540452571,472596,2018-03-26 03:52:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,6.49114251,1.0
3029814057342115070,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,10.85088329,1.0
15438355938504825021,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,13.29579419,1.0
6873225026864453547,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,6.170471,1.0
16397949442056129938,470573,2018-03-20 12:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,3.89470252,1.0
6083075862284154788,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,4.5825668,1.0
11130150388235146205,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,2.80757194,1.0
2519391130716332926,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,8.96772849,1.0
13828605519186906636,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,7.91695774,1.0
4795113586273665389,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,9.61464217,1.0
11157969530046691954,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,18.38587371,1.0
12319825068426182984,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,3.69903355,1.0
16831907795864426349,467029,2018-03-10 14:05:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,9.2089397,1.0
14658464308953001898,466652,2018-03-09 13:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,12.43620785,1.0
12472000176957049781,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,11.69667755,1.0
15307272466344629216,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,5.44965017,1.0
13906255317719656903,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,4.57720597,1.0
3088241022096309637,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,7.8533825,1.0
9336655412180290218,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,11.80309215,1.0
15355442962168439262,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,2.39582524,1.0
4455091525350494884,463341,2018-02-28 06:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,3.53013041,1.0
1187927659584731989,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,5.8429994,1.0
14975665335860923289,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,0.89657759,1.0
11999905431794300099,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,0.55873254,1.0
5301835340839488776,461297,2018-02-22 13:21:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KXUD-MP8L-SWLP-55Y3J,0.34944342,1.0
1193630768327976689,460801,2018-02-21 03:52:28,Reward Recipient Assignment,S-KXUD-MP8L-SWLP-55Y3J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14812464963659568689,460449,2018-02-20 04:17:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KXUD-MP8L-SWLP-55Y3J,1.0,1.0
