ID,Height,timestamp,Type,From,To,Amount,Fee
12715991763265178391,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7LUN-PLKD-KWYE-HRS2B,1e-07,1.0
2527318746299194913,384503,2017-07-22 15:52:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7LUN-PLKD-KWYE-HRS2B,0.0,1.0
570847325453490149,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LUN-PLKD-KWYE-HRS2B,2.0,1.0001
939664043868300089,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LUN-PLKD-KWYE-HRS2B,1.0,1.0
17489626173248134741,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LUN-PLKD-KWYE-HRS2B,1.0,3.0
13121482527142078110,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LUN-PLKD-KWYE-HRS2B,2.0,2.0
6298095871108385404,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LUN-PLKD-KWYE-HRS2B,3.0,3.0
10114131285032006045,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LUN-PLKD-KWYE-HRS2B,2.0,2.0
16293693108953871176,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LUN-PLKD-KWYE-HRS2B,2.0,2.0
11280175429283322941,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LUN-PLKD-KWYE-HRS2B,3.0,1.0
12788726752179617997,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LUN-PLKD-KWYE-HRS2B,3.0,3.0
12544356601729766341,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LUN-PLKD-KWYE-HRS2B,20.0,1.0
17456134491290639943,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LUN-PLKD-KWYE-HRS2B,2.0,1.0
2846711820060321088,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LUN-PLKD-KWYE-HRS2B,5.0,2.0
15161041644752777016,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LUN-PLKD-KWYE-HRS2B,6.0,5.0
5976262157819683328,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LUN-PLKD-KWYE-HRS2B,5.0,5.0
16201982871182421209,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LUN-PLKD-KWYE-HRS2B,2.0,2.0
3772137068994169480,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LUN-PLKD-KWYE-HRS2B,4.0,4.0
12916527555140936291,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LUN-PLKD-KWYE-HRS2B,2.0,1.0
17354289516085064080,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7LUN-PLKD-KWYE-HRS2B,160.89805384,1.0
11607517743221650055,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LUN-PLKD-KWYE-HRS2B,10.0,2.0
2827960475125215483,329668,2017-02-19 01:15:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LUN-PLKD-KWYE-HRS2B,3.0,1.0
2763958913681167406,329660,2017-02-19 00:50:34,Deploy Contract,S-7LUN-PLKD-KWYE-HRS2B,,0.0,10.0
3671508580226626901,329658,2017-02-19 00:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LUN-PLKD-KWYE-HRS2B,3.0,1.0
9972677074410214055,328235,2017-02-15 01:03:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7LUN-PLKD-KWYE-HRS2B,57.65798225,1.0
6675919884643643286,327660,2017-02-13 10:22:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7LUN-PLKD-KWYE-HRS2B,19.31324531,1.0
101558968431966531,295353,2016-11-15 02:14:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7LUN-PLKD-KWYE-HRS2B,0.02673293,1.0
13031366518672067505,291058,2016-11-03 01:31:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7LUN-PLKD-KWYE-HRS2B,0.08695972,1.0
9410903708642800285,290146,2016-10-31 12:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7LUN-PLKD-KWYE-HRS2B,0.60876806,1.0
641800743583748591,289551,2016-10-29 17:47:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7LUN-PLKD-KWYE-HRS2B,5.45961314,1.0
5516018166928300262,288384,2016-10-26 11:22:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7LUN-PLKD-KWYE-HRS2B,1.84799038,1.0
10519431897571608817,288014,2016-10-25 10:29:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7LUN-PLKD-KWYE-HRS2B,77.5396657,1.0
11767178263351146961,287628,2016-10-24 08:14:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7LUN-PLKD-KWYE-HRS2B,28.30907498,1.0
3544077068888533380,287258,2016-10-23 08:05:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7LUN-PLKD-KWYE-HRS2B,39.28068942,1.0
6559440586782224114,286838,2016-10-22 03:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7LUN-PLKD-KWYE-HRS2B,21.76542427,1.0
4739605274553053934,286417,2016-10-20 23:23:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7LUN-PLKD-KWYE-HRS2B,41.49484101,1.0
11022416120800841247,286038,2016-10-19 21:51:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7LUN-PLKD-KWYE-HRS2B,55.90924417,1.0
6555475851679352476,285632,2016-10-18 18:55:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7LUN-PLKD-KWYE-HRS2B,18.85845665,1.0
2742416467506072080,285255,2016-10-17 17:42:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7LUN-PLKD-KWYE-HRS2B,12.79878391,1.0
991471566236064238,284865,2016-10-16 15:44:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7LUN-PLKD-KWYE-HRS2B,72.94451846,1.0
11489476122704508371,284428,2016-10-15 10:26:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7LUN-PLKD-KWYE-HRS2B,64.96011417,1.0
481682756635602102,284428,2016-10-15 10:26:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LUN-PLKD-KWYE-HRS2B,5.0,1.0
10586225713894282900,284166,2016-10-14 16:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LUN-PLKD-KWYE-HRS2B,5.0,1.0
1198716147061073396,284166,2016-10-14 16:38:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LUN-PLKD-KWYE-HRS2B,3.0,1.0
11869326735560684338,284064,2016-10-14 09:29:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7LUN-PLKD-KWYE-HRS2B,63.04699112,1.0
3170077412678744879,283877,2016-10-13 21:17:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LUN-PLKD-KWYE-HRS2B,3.0,1.0
5807646220572337306,283877,2016-10-13 21:17:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LUN-PLKD-KWYE-HRS2B,5.0,1.0
3851944037865520805,283673,2016-10-13 07:19:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7LUN-PLKD-KWYE-HRS2B,1.48362322,1.0
2432887149254903329,283094,2016-10-11 16:43:57,Reward Recipient Assignment,S-7LUN-PLKD-KWYE-HRS2B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14691678959015689999,283089,2016-10-11 16:17:43,Reward Recipient Assignment,S-7LUN-PLKD-KWYE-HRS2B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11835970250949446373,282944,2016-10-11 06:47:13,Reward Recipient Assignment,S-7LUN-PLKD-KWYE-HRS2B,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
720680413984535007,282939,2016-10-11 06:24:01,Reward Recipient Assignment,S-7LUN-PLKD-KWYE-HRS2B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
352603388973385958,282934,2016-10-11 06:10:53,Reward Recipient Assignment,S-7LUN-PLKD-KWYE-HRS2B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11895633956318593587,282755,2016-10-10 18:06:50,Account Update,S-7LUN-PLKD-KWYE-HRS2B,,0.0,1.0
15120063247594792047,282754,2016-10-10 18:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LUN-PLKD-KWYE-HRS2B,5.0,1.0
1336174955096918731,282754,2016-10-10 18:02:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7LUN-PLKD-KWYE-HRS2B,5.0,1.0
