ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E79-QRNM-7KUF-7TR9Q,2.08e-05,0.06
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5E79-QRNM-7KUF-7TR9Q,2.08e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
13924685646015741001,1134424,2023-04-14 06:48:45,Contract Payment,S-3CWG-VUU8-VHMC-5K35L,S-5E79-QRNM-7KUF-7TR9Q,1.859565,0.0
10346148097241057116,1134423,2023-04-14 06:44:04,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-3CWG-VUU8-VHMC-5K35L,0.2,0.03
9319088654982631113,1134254,2023-04-13 19:34:53,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-3CWG-VUU8-VHMC-5K35L,252.684565,0.03735
10602609194591233098,1134254,2023-04-13 19:34:53,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-3CWG-VUU8-VHMC-5K35L,0.0,0.03
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
181183101367283286,1087000,2022-12-03 11:29:00,Contract Payment,S-C9ZR-Q85F-TTTX-CTKAE,S-5E79-QRNM-7KUF-7TR9Q,450.0,0.0
7151422694607009523,1086999,2022-12-03 11:25:24,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-C9ZR-Q85F-TTTX-CTKAE,0.2,0.03
10738984254885948174,1086773,2022-12-02 20:15:13,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-C9ZR-Q85F-TTTX-CTKAE,60600.2,0.03735
298802680376282683,1086773,2022-12-02 20:15:13,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-C9ZR-Q85F-TTTX-CTKAE,0.0,0.03
15746450855503285002,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-5E79-QRNM-7KUF-7TR9Q,0.00386355,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
18132659486669040972,1063796,2022-09-29 23:10:12,Ask Order Placement,S-5E79-QRNM-7KUF-7TR9Q,,0.0,0.01
11808967094788497657,1063786,2022-09-29 22:35:24,Contract Payment,S-9WXU-D5A6-N9S3-FRFV3,S-5E79-QRNM-7KUF-7TR9Q,1020.00449,0.0
10187617417023811708,1063786,2022-09-29 22:35:24,Contract Payment,S-GH6Q-NP53-9XR8-93XJ8,S-5E79-QRNM-7KUF-7TR9Q,847.00449,0.0
9491259159365910275,1063786,2022-09-29 22:35:24,Contract Payment,S-5ZKA-UG5B-W92M-CL3VE,S-5E79-QRNM-7KUF-7TR9Q,1149.989055,0.0
13307166640845189506,1063785,2022-09-29 22:31:31,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-GH6Q-NP53-9XR8-93XJ8,0.2,0.03
15336179866016636688,1063785,2022-09-29 22:31:31,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-5ZKA-UG5B-W92M-CL3VE,0.2,0.03
16550128209010494139,1063785,2022-09-29 22:31:31,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-9WXU-D5A6-N9S3-FRFV3,0.2,0.03
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
10009841193970256106,1036234,2022-07-15 09:15:34,Contract Payment,S-4QLB-JF2H-WT59-FGFH5,S-5E79-QRNM-7KUF-7TR9Q,2000.00743,0.0
16407133504085794369,1036234,2022-07-15 09:15:34,Contract Payment,S-RC9V-H4YP-AQ8E-27C9U,S-5E79-QRNM-7KUF-7TR9Q,2000.00743,0.0
18294690112697837873,1036233,2022-07-15 09:10:34,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-4QLB-JF2H-WT59-FGFH5,0.2,0.03
3600840516746702721,1036233,2022-07-15 09:10:34,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-5ZKA-UG5B-W92M-CL3VE,0.0,0.03
4448352324089953607,1036233,2022-07-15 09:10:34,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-RC9V-H4YP-AQ8E-27C9U,0.2,0.03
18149715241610260914,1033070,2022-07-06 13:40:09,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-MEFR-U73M-FEGB-GNTF7,0.0,0.03
6902685011333135706,1033070,2022-07-06 13:40:09,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-GH6Q-NP53-9XR8-93XJ8,0.0,0.03
15589723549421073206,1033069,2022-07-06 13:35:28,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-9WXU-D5A6-N9S3-FRFV3,0.0,0.03
8092754945749925651,1032075,2022-07-03 18:59:34,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-RC9V-H4YP-AQ8E-27C9U,0.0,0.03
5560125048427201707,1031932,2022-07-03 09:35:07,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-5ZKA-UG5B-W92M-CL3VE,1150.10878,0.03
6333921527494570066,1031932,2022-07-03 09:35:07,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-5ZKA-UG5B-W92M-CL3VE,0.0,0.03735
2101347433308768628,1031927,2022-07-03 09:14:25,Contract Payment,S-5ZKA-UG5B-W92M-CL3VE,S-5E79-QRNM-7KUF-7TR9Q,1080.00449,0.0
11049369346914791779,1031926,2022-07-03 09:11:37,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-5ZKA-UG5B-W92M-CL3VE,0.2,0.03
7940465897778226821,1031654,2022-07-02 15:02:48,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-RC9V-H4YP-AQ8E-27C9U,0.0,0.03
15601551791584195968,1031386,2022-07-01 20:58:42,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-RC9V-H4YP-AQ8E-27C9U,2000.10878,0.03
6000245387907946810,1031386,2022-07-01 20:58:42,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-RC9V-H4YP-AQ8E-27C9U,0.0,0.03735
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
1320514415814724025,1031057,2022-06-30 23:09:01,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-5E79-QRNM-7KUF-7TR9Q,0.0,0.01
14484328365842905078,1030610,2022-06-29 17:24:34,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-4QLB-JF2H-WT59-FGFH5,0.0,0.03
4550593987907946818,1029558,2022-06-26 19:06:38,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-2RCQ-9V9E-ZZGA-CGKLH,1.0,0.01
9627944667309740580,1029442,2022-06-26 11:21:19,Contract Payment,S-RC9V-H4YP-AQ8E-27C9U,S-5E79-QRNM-7KUF-7TR9Q,56100.0,0.0
10903435503176048447,1029435,2022-06-26 10:59:34,Contract Payment,S-AQY7-MZFY-R6Y5-48QEF,S-5E79-QRNM-7KUF-7TR9Q,1000.00743,0.0
17015143094050697504,1029434,2022-06-26 10:57:16,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-AQY7-MZFY-R6Y5-48QEF,0.2,0.03
13790746943411340255,1029434,2022-06-26 10:57:16,Contract Payment,S-KSJ8-Q9WA-7TUY-HPRAF,S-5E79-QRNM-7KUF-7TR9Q,2999.991995,0.0
495082051793019372,1029433,2022-06-26 10:53:13,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-KSJ8-Q9WA-7TUY-HPRAF,0.2,0.03
11091430154186926326,1029390,2022-06-26 08:02:39,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-RC9V-H4YP-AQ8E-27C9U,0.0,0.03735
527234951533620437,1029390,2022-06-26 08:02:39,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-RC9V-H4YP-AQ8E-27C9U,1100.10878,0.03
11014233189127213525,1027795,2022-06-21 21:31:01,Contract Payment,S-RC9V-H4YP-AQ8E-27C9U,S-5E79-QRNM-7KUF-7TR9Q,1035.0,0.0
5140169564739651813,1025420,2022-06-15 07:02:43,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-5E79-QRNM-7KUF-7TR9Q,2584.75,0.0
13670389124253605438,1025308,2022-06-14 23:31:55,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-AQY7-MZFY-R6Y5-48QEF,1000.12348,0.02205
3494811464007696958,1025308,2022-06-14 23:31:55,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-AQY7-MZFY-R6Y5-48QEF,0.0,0.0294
14490729131905878126,1025307,2022-06-14 23:27:19,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-KSJ8-Q9WA-7TUY-HPRAF,3000.10878,0.02205
2765602910969656937,1025307,2022-06-14 23:27:19,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-KSJ8-Q9WA-7TUY-HPRAF,0.0,0.0294
15764558569387649821,1025285,2022-06-14 21:55:51,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-QHRX-E7Y2-AVZ4-2LHPU,0.2,0.00735
8787364842580350964,1025285,2022-06-14 21:55:51,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-RC9V-H4YP-AQ8E-27C9U,0.0,0.02205
2866869867985123921,1025119,2022-06-14 10:51:45,Contract Payment,S-DHVY-SWFJ-S46J-BXVBP,S-5E79-QRNM-7KUF-7TR9Q,6491.52,0.0
14135294267583812033,1025105,2022-06-14 09:59:02,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-4QLB-JF2H-WT59-FGFH5,2000.12348,0.02205
2219022675829018945,1025105,2022-06-14 09:59:02,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-4QLB-JF2H-WT59-FGFH5,0.0,0.0294
11954789539094409378,1025104,2022-06-14 09:54:44,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-RC9V-H4YP-AQ8E-27C9U,2000.12348,0.02205
2701501918815597811,1025104,2022-06-14 09:54:44,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-RC9V-H4YP-AQ8E-27C9U,0.0,0.0294
4360827421096413831,1025103,2022-06-14 09:49:34,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-5ZKA-UG5B-W92M-CL3VE,0.0,0.0294
4567315560654892400,1025103,2022-06-14 09:49:34,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-5ZKA-UG5B-W92M-CL3VE,1080.12348,0.02205
11992015791857991208,1025102,2022-06-14 09:44:44,Deploy Contract,S-5E79-QRNM-7KUF-7TR9Q,,0.0,0.2205
5688884506199024656,1025010,2022-06-14 03:36:32,Contract Payment,S-UUZ4-6AN8-HZYN-3K2FH,S-5E79-QRNM-7KUF-7TR9Q,503.75,0.0
1033237828364206729,1024928,2022-06-13 22:12:33,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-GH6Q-NP53-9XR8-93XJ8,847.12348,0.02205
4059052080530113002,1024928,2022-06-13 22:12:33,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-GH6Q-NP53-9XR8-93XJ8,0.0,0.0294
8305659869018930326,1024923,2022-06-13 21:49:56,Deploy Contract,S-5E79-QRNM-7KUF-7TR9Q,,0.0,0.2205
9798717639426885178,1024915,2022-06-13 21:16:16,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-QHRX-E7Y2-AVZ4-2LHPU,75.2,0.02205
13210909499508622123,1024915,2022-06-13 21:16:16,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-9WXU-D5A6-N9S3-FRFV3,1020.12348,0.02205
5111476385610507746,1024915,2022-06-13 21:16:16,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-9WXU-D5A6-N9S3-FRFV3,0.0,0.0294
15054890721448555450,1024911,2022-06-13 20:56:14,Deploy Contract,S-5E79-QRNM-7KUF-7TR9Q,,0.0,0.2205
1246104003454668448,1024890,2022-06-13 19:35:18,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-DHVY-SWFJ-S46J-BXVBP,0.2,0.00735
5678275716508259268,1024770,2022-06-13 11:28:39,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-UUZ4-6AN8-HZYN-3K2FH,5.2,0.02205
836176759098560762,1024768,2022-06-13 11:19:09,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-MEFR-U73M-FEGB-GNTF7,11.12348,0.02205
4686573104863053517,1024768,2022-06-13 11:19:09,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-MEFR-U73M-FEGB-GNTF7,0.0,0.0294
16336584246690427319,1024755,2022-06-13 10:27:14,Deploy Contract,S-5E79-QRNM-7KUF-7TR9Q,,0.0,0.2205
6915963971244732171,1024750,2022-06-13 10:07:26,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-5E79-QRNM-7KUF-7TR9Q,38587.23460359,0.0
11174027724495102363,1024733,2022-06-13 08:59:09,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-6WGP-ZFCC-3Z5P-7Z83Y,383.2,0.02205
2712754794981724474,1024440,2022-06-12 13:29:32,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-DHVY-SWFJ-S46J-BXVBP,128.2,0.02205
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5E79-QRNM-7KUF-7TR9Q,4.39e-06,0.0735
6047776716387123776,934216,2021-10-04 19:04:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5E79-QRNM-7KUF-7TR9Q,0.0,0.03
3447556291073060256,934215,2021-10-04 19:01:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5E79-QRNM-7KUF-7TR9Q,1e-08,0.03
944987881692965115,923631,2021-09-05 08:54:19,Deploy Contract,S-5E79-QRNM-7KUF-7TR9Q,,0.0,0.9555
13021439650330551931,923003,2021-09-03 15:09:03,Contract Payment,S-KSJ8-Q9WA-7TUY-HPRAF,S-5E79-QRNM-7KUF-7TR9Q,38.25743,0.0
8612150620725816041,923002,2021-09-03 15:05:14,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-KSJ8-Q9WA-7TUY-HPRAF,0.2,0.0294
15113427803278760521,922945,2021-09-03 11:06:21,Deploy Contract,S-5E79-QRNM-7KUF-7TR9Q,,0.0,0.9555
2788509509187034053,922945,2021-09-03 11:06:21,Deploy Contract,S-5E79-QRNM-7KUF-7TR9Q,,0.0,0.9555
2639289113898648988,922905,2021-09-03 08:23:54,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-KSJ8-Q9WA-7TUY-HPRAF,38.37348,0.02205
4979368627198354601,922905,2021-09-03 08:23:54,Arbitrary Message,S-5E79-QRNM-7KUF-7TR9Q,S-KSJ8-Q9WA-7TUY-HPRAF,0.0,0.0294
17772037224285135366,922904,2021-09-03 08:19:39,Deploy Contract,S-5E79-QRNM-7KUF-7TR9Q,,0.0,0.9555
11342815863617599087,896140,2021-06-20 23:16:54,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-5E79-QRNM-7KUF-7TR9Q,0.02205,0.00735
4151549585623161123,896074,2021-06-20 18:50:06,Remove Commitment,S-5E79-QRNM-7KUF-7TR9Q,,0.0,0.03675
1401779106519475817,896005,2021-06-20 14:17:26,Reward Recipient Assignment,S-5E79-QRNM-7KUF-7TR9Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.08085
8269043506317768173,895986,2021-06-20 13:04:41,Add Commitment,S-5E79-QRNM-7KUF-7TR9Q,,0.0,0.00735
16205227380356749798,895970,2021-06-20 12:00:38,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-5E79-QRNM-7KUF-7TR9Q,1309.73460359,0.0
9906618836810000457,895966,2021-06-20 11:43:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5E79-QRNM-7KUF-7TR9Q,1e-08,0.03
7224023726881146302,895965,2021-06-20 11:38:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5E79-QRNM-7KUF-7TR9Q,0.0,0.03
5228129907646189536,895964,2021-06-20 11:34:57,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-S6VN-H8DC-ENPE-5EX46,13.2,0.02205
14779422578450774855,895961,2021-06-20 11:23:20,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-5E79-QRNM-7KUF-7TR9Q,15.0,0.02205
634012232109924588,895625,2021-06-19 12:53:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5E79-QRNM-7KUF-7TR9Q,0.0147,0.02205
