ID,Height,timestamp,Type,From,To,Amount,Fee
5799505490768514504,477070,2018-04-07 16:49:13,Ordinary Payment,S-DWKF-6ENT-YTM5-8K5RD,S-6N6D-3QLZ-YV3G-DVZT9,97.0,1.0
12686150831925579075,472999,2018-03-27 07:16:45,Ordinary Payment,S-2D9Q-HK2E-FUY8-G8Q67,S-DWKF-6ENT-YTM5-8K5RD,98.0,1.0
14966330741490178008,470657,2018-03-20 18:00:05,Ordinary Payment,S-DWKF-6ENT-YTM5-8K5RD,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
5787837259980358277,470651,2018-03-20 17:10:35,Ordinary Payment,S-2D9Q-HK2E-FUY8-G8Q67,S-DWKF-6ENT-YTM5-8K5RD,34.0,1.0
11387704765396011393,469457,2018-03-17 09:43:43,Ordinary Payment,S-DWKF-6ENT-YTM5-8K5RD,S-RRP8-XJGE-3S35-2UP3N,43.0,1.0
17342856926122046819,469451,2018-03-17 09:08:46,Ordinary Payment,S-2D9Q-HK2E-FUY8-G8Q67,S-DWKF-6ENT-YTM5-8K5RD,44.0,1.0
15445501646438950886,469440,2018-03-17 08:23:05,Ordinary Payment,S-DWKF-6ENT-YTM5-8K5RD,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
5518125568727035366,469434,2018-03-17 07:48:06,Ordinary Payment,S-2D9Q-HK2E-FUY8-G8Q67,S-DWKF-6ENT-YTM5-8K5RD,50.0,1.0
16606990918601784111,420275,2017-10-30 20:18:44,Ordinary Payment,S-DWKF-6ENT-YTM5-8K5RD,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
15812315729204032789,420268,2017-10-30 19:57:38,Ordinary Payment,S-2L96-CM9A-GKA3-9HFUF,S-DWKF-6ENT-YTM5-8K5RD,25.0,1.0
13568974824964983372,420260,2017-10-30 19:31:35,Ordinary Payment,S-DWKF-6ENT-YTM5-8K5RD,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
3626173068218308997,420253,2017-10-30 18:56:38,Ordinary Payment,S-2L96-CM9A-GKA3-9HFUF,S-DWKF-6ENT-YTM5-8K5RD,25.0,1.0
5395659561888236230,419953,2017-10-29 23:00:02,Ordinary Payment,S-DWKF-6ENT-YTM5-8K5RD,S-RRP8-XJGE-3S35-2UP3N,61.0,1.0
11765761658671424508,419945,2017-10-29 22:44:39,Ordinary Payment,S-2L96-CM9A-GKA3-9HFUF,S-DWKF-6ENT-YTM5-8K5RD,62.0,1.0
