ID,Height,timestamp,Type,From,To,Amount,Fee
16778174733387194748,780507,2020-08-03 10:15:20,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-4Y3L-HTP3-9HX5-2QU9P,38.47815,0.0147
2675399425947434486,742512,2020-04-19 10:28:24,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-7UPG-59NL-ZNFF-28RBK,34.0,0.05145
11146244576750869965,741854,2020-04-17 14:19:54,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-A4LW-4BWW-MEXW-EXUSH,2.0,0.0147
4893860785122738372,741440,2020-04-16 10:27:49,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-WYUB-LFWU-R326-6GYHU,26.0,0.02205
17311017594036149491,741063,2020-04-15 09:09:52,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-7UPG-59NL-ZNFF-28RBK,2.0,0.0441
17785536136102347740,740185,2020-04-12 22:37:33,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-7UPG-59NL-ZNFF-28RBK,4.0,0.03675
12809151072407870865,739541,2020-04-11 03:04:44,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-2CYG-8M3N-AHXK-BEFR7,32.0,0.03675
13749606417077622698,738469,2020-04-08 03:03:15,Ordinary Payment,S-26DJ-KGTU-UH8F-3Z6JA,S-7UPG-59NL-ZNFF-28RBK,1.0,0.0441
16299934555860923021,738220,2020-04-07 10:30:10,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-7UPG-59NL-ZNFF-28RBK,3.0,0.03675
18393200628086889194,737315,2020-04-04 21:20:54,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-7UPG-59NL-ZNFF-28RBK,1.0,0.0147
6419974303148311190,737054,2020-04-04 03:55:56,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-7UPG-59NL-ZNFF-28RBK,1.0,0.03675
16994808238705287133,736838,2020-04-03 13:34:30,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-7UPG-59NL-ZNFF-28RBK,8.0,0.02205
10835214251927948580,735174,2020-03-29 21:42:47,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-7UPG-59NL-ZNFF-28RBK,43.0,0.0588
10850793929195117572,735078,2020-03-29 15:40:37,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-9L74-3RYX-33QP-4P8N8,2.0,0.0294
13689785761953791389,735043,2020-03-29 13:19:01,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-GNP9-DWCT-WG3B-B39WQ,2.0,0.05145
4571366289975672557,734992,2020-03-29 09:33:03,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-7UPG-59NL-ZNFF-28RBK,2.0,0.03675
6702885912878821942,734249,2020-03-27 07:31:29,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-LWJ8-M2Q6-TUK6-ERRY3,1.0,0.03675
9744052694927679064,733406,2020-03-24 23:29:35,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-T87L-KRZM-SMKV-HDK82,1.0,0.00735
5706894727954685124,733133,2020-03-24 04:50:56,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-TKVN-XU7Y-M3XF-4XPRS,4.0,0.0441
16285799311608403693,732884,2020-03-23 11:53:59,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-7UPG-59NL-ZNFF-28RBK,4.0,0.0294
2863787541515186962,732767,2020-03-23 04:17:27,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-7UPG-59NL-ZNFF-28RBK,2.0,0.0441
3537613149292354345,731562,2020-03-19 19:14:55,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-XHCG-Y7CJ-Z9Z4-3AJV5,3.0,0.0294
5539930927510985112,731076,2020-03-18 10:33:17,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-2ER8-6RT6-7FEL-5Q3B9,4.0,0.0147
15714850919286740346,730711,2020-03-17 10:45:28,Ordinary Payment,S-TKXV-HF59-3YQ9-72WZ5,S-7UPG-59NL-ZNFF-28RBK,3.0,0.0588
9108626489086513097,727775,2020-03-09 05:16:25,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-7UPG-59NL-ZNFF-28RBK,2.0,0.0441
157971290941221730,727375,2020-03-08 02:49:12,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-3KC7-7NSP-QLPD-FBHTJ,19.0,0.02205
15501916357633279914,727314,2020-03-07 21:54:02,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-7UPG-59NL-ZNFF-28RBK,3.0,0.0588
3174909118599383700,727074,2020-03-07 05:54:30,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-7UPG-59NL-ZNFF-28RBK,12.0,0.0294
15233820213627675364,726679,2020-03-06 03:42:11,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-7UPG-59NL-ZNFF-28RBK,1.0,0.02205
241874060502260003,726565,2020-03-05 19:44:48,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-MVKS-JHGD-H62Z-C4GRE,29.0,0.0588
3113644027218911109,726462,2020-03-05 13:10:07,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-7UPG-59NL-ZNFF-28RBK,6.0,0.03675
9981868204365323749,725623,2020-03-03 04:43:33,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-7UPG-59NL-ZNFF-28RBK,6.0,0.0294
4395870594742119895,725156,2020-03-01 21:17:33,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-GGWK-K2GS-ET5R-AAZVR,1.0,0.0441
13967941112305569343,724699,2020-02-29 15:01:50,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-7UPG-59NL-ZNFF-28RBK,2.0,0.03675
11120656811596282298,723657,2020-02-26 16:53:29,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-7UPG-59NL-ZNFF-28RBK,9.0,0.0588
2257985765947448640,723504,2020-02-26 06:13:36,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-7UPG-59NL-ZNFF-28RBK,5.0,0.03675
3074679767985328659,722189,2020-02-22 14:00:20,Ordinary Payment,S-2BKS-3N4A-APFU-BP34T,S-7UPG-59NL-ZNFF-28RBK,1.0,0.0588
15698009300172374240,721348,2020-02-20 05:44:14,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-7UPG-59NL-ZNFF-28RBK,2.0,0.0441
10549649135033631293,721021,2020-02-19 07:32:26,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-7UPG-59NL-ZNFF-28RBK,1.0,0.0588
5970505161726570155,719210,2020-02-14 06:12:11,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-7UPG-59NL-ZNFF-28RBK,3.0,0.0147
11663084951225603960,717793,2020-02-10 07:09:21,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-7UPG-59NL-ZNFF-28RBK,1.0,0.05145
2446109173958055246,715648,2020-02-04 06:39:40,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-XKY2-KKVQ-DHYF-A49RK,2.0,0.0294
11746005382967145064,714662,2020-02-01 12:20:41,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-7UPG-59NL-ZNFF-28RBK,2.0,0.02205
8589181955021126308,714578,2020-02-01 07:00:34,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-MHK7-KTJP-MAG3-AAVK7,2.0,0.00735
16409407960757015809,714383,2020-01-31 17:41:17,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-8FWU-HQXW-TEJN-G5V7F,5.0,0.0588
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7UPG-59NL-ZNFF-28RBK,10.0,0.0735
