ID,Height,timestamp,Type,From,To,Amount,Fee
12887239952390531370,779601,2020-07-31 22:04:20,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0147
5475656892305470999,739551,2020-04-11 03:52:02,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-74L5-6826-6UA9-DRVCX,1.0,0.0588
12138657613749869229,739113,2020-04-09 22:18:35,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-ML48-NZG3-DTLP-4BKRV,6.0,0.0588
15070637825184571123,739108,2020-04-09 21:39:48,Ordinary Payment,S-VUZR-Z9NV-J5H5-7RBN2,S-J9HF-3YJY-HPJW-8JBG9,1.0,0.03675
5727128045073577989,738355,2020-04-07 19:28:20,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-J9HF-3YJY-HPJW-8JBG9,6.0,0.0588
700846589842700265,736822,2020-04-03 12:22:19,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-98L2-SCCD-8E4K-GU9B8,1.0,0.0147
18275669493378385017,735607,2020-03-31 02:58:48,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-S9MM-XNC7-RGN2-EZ3RC,14.0,0.02205
15377207710891162416,734182,2020-03-27 03:09:04,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-X5BZ-88EW-UWYX-4N5GM,1.0,0.00735
14594477592015110874,733123,2020-03-24 04:14:43,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-J9HF-3YJY-HPJW-8JBG9,6.0,0.05145
10395125683360936177,732975,2020-03-23 18:15:42,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-SVFV-ZAUP-5NP4-372FH,2.0,0.0147
339982449636659406,732219,2020-03-21 15:43:40,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-WJNA-KHYE-MUSF-9UMSZ,4.0,0.0588
11582094556144123468,731463,2020-03-19 12:57:41,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-J9HF-3YJY-HPJW-8JBG9,3.0,0.03675
4436857621048752059,730970,2020-03-18 03:32:39,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-J9HF-3YJY-HPJW-8JBG9,3.0,0.0588
10359248884188241203,730146,2020-03-15 20:20:39,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-J9HF-3YJY-HPJW-8JBG9,4.0,0.05145
5700764655137957433,729867,2020-03-15 02:04:09,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-9HRN-QDSK-95ZV-F9QMF,1.0,0.05145
7449554867294602646,728808,2020-03-12 02:26:14,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-86QH-VX52-AJBM-F37BW,2.0,0.0441
9804506403744824482,728261,2020-03-10 13:51:32,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-J9HF-3YJY-HPJW-8JBG9,5.0,0.0294
16014109374423594553,728155,2020-03-10 06:39:14,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-4LE3-NXTN-PBF7-6S33W,5.0,0.05145
13651710358943477982,727094,2020-03-07 07:35:41,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-TVF6-K68P-ARXV-F2UPA,2.0,0.05145
12324674651334190224,726339,2020-03-05 05:05:05,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-J9HF-3YJY-HPJW-8JBG9,3.0,0.03675
12141993467288286097,725389,2020-03-02 13:25:32,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-E37M-2WZF-L573-BYE2W,3.0,0.03675
2974787705863299794,725033,2020-03-01 13:06:17,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-J9HF-3YJY-HPJW-8JBG9,1.0,0.0147
17652953627431111313,724334,2020-02-28 14:21:29,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-J9HF-3YJY-HPJW-8JBG9,8.0,0.0294
2700224191604992842,724308,2020-02-28 12:31:50,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-98UQ-6THL-ZKTW-HTZ72,12.0,0.00735
15517479514225285810,721459,2020-02-20 13:03:42,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-J9HF-3YJY-HPJW-8JBG9,1.0,0.0588
11543750997129901381,721425,2020-02-20 11:02:45,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-J9HF-3YJY-HPJW-8JBG9,12.0,0.0441
179328314137178135,721126,2020-02-19 14:35:22,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-J9HF-3YJY-HPJW-8JBG9,1.0,0.03675
14157950488976679398,720932,2020-02-19 01:26:49,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-JUHS-ADTL-RQFB-H7T5K,1.0,0.0294
17778649810356603743,720868,2020-02-18 21:10:56,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-FHXS-9ZLU-Q69L-GBAFH,12.0,0.0588
7480166612634007844,720411,2020-02-17 14:39:36,Ordinary Payment,S-AKN8-PEE4-SFU3-BYPN6,S-J9HF-3YJY-HPJW-8JBG9,12.0,0.0294
9163359899479790359,720296,2020-02-17 06:58:31,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-8TMK-UVJ9-XYZP-H4RWJ,3.0,0.0441
17146214070509752704,719464,2020-02-14 23:05:09,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-J9HF-3YJY-HPJW-8JBG9,4.0,0.02205
1987912281601666620,715458,2020-02-03 17:57:22,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-FYAU-SD2A-8VPC-4894R,1.0,0.0294
9856378801980910997,715257,2020-02-03 04:22:31,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-J9HF-3YJY-HPJW-8JBG9,1.0,0.0147
12070368567455901139,714605,2020-02-01 08:37:53,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-T3XC-XFES-4L57-5XJCD,1.0,0.0147
18037006197123308353,714196,2020-01-31 05:01:32,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-J9HF-3YJY-HPJW-8JBG9,1.0,0.02205
16469282929917692539,713374,2020-01-28 22:11:58,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-SH6M-AB6X-YLXZ-587GG,1.0,0.0147
2537092801904084429,713039,2020-01-27 23:14:29,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-9J4A-JZ7D-GD66-6PV9R,12.0,0.03675
11693164765118702521,712865,2020-01-27 11:58:29,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-J9HF-3YJY-HPJW-8JBG9,11.0,0.0441
10530241405065323314,711367,2020-01-23 07:31:00,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-K7JW-79KU-MSMM-CJTVF,30.0,0.0294
12230149794718644385,711200,2020-01-22 20:21:09,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-J9HF-3YJY-HPJW-8JBG9,3.0,0.02205
3059523273807077010,711025,2020-01-22 08:29:10,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-J9HF-3YJY-HPJW-8JBG9,3.0,0.02205
1568086826690997395,710547,2020-01-21 00:42:59,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-J9HF-3YJY-HPJW-8JBG9,1.0,0.0294
8032222093132201530,709876,2020-01-19 03:43:57,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-DXP9-XEBR-RTQQ-CAL9X,30.0,0.02205
10055084052999712426,709574,2020-01-18 07:33:16,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-UMLZ-7EER-UCB8-F52EH,17.0,0.02205
6132033431996182469,708347,2020-01-14 20:47:47,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-J9HF-3YJY-HPJW-8JBG9,43.0,0.0147
14663633129734842144,708226,2020-01-14 12:35:11,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-J9HF-3YJY-HPJW-8JBG9,9.0,0.02205
3770056458243410084,708050,2020-01-14 00:50:10,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-J9HF-3YJY-HPJW-8JBG9,4.0,0.00735
710641039198793804,708026,2020-01-13 23:08:42,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-J9HF-3YJY-HPJW-8JBG9,6.0,0.02205
16652333657055063816,708025,2020-01-13 23:06:32,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-J9HF-3YJY-HPJW-8JBG9,2.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J9HF-3YJY-HPJW-8JBG9,10.0,0.05145
