ID,Height,timestamp,Type,From,To,Amount,Fee
1824354701720846406,1027053,2022-06-19 20:00:18,Contract Payment,S-VNDL-WY5J-X6TV-34RCH,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
3977485574360817686,1027053,2022-06-19 20:00:18,Contract Payment,S-VNDL-WY5J-X6TV-34RCH,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
1929780966448438122,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-VNDL-WY5J-X6TV-34RCH,1.0,0.02
17955711876953153975,1004028,2022-04-16 19:57:38,Contract Payment,S-VNDL-WY5J-X6TV-34RCH,S-8N2F-TDD7-4LY6-64FZ7,9.6,0.0
9657190011470430904,1004028,2022-04-16 19:57:38,Contract Payment,S-VNDL-WY5J-X6TV-34RCH,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
421067647234570190,1004028,2022-04-16 19:57:38,Contract Payment,S-VNDL-WY5J-X6TV-34RCH,S-WNNA-9FRP-26TP-9KPVC,0.15594,0.0
16683471472394821388,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-VNDL-WY5J-X6TV-34RCH,10.0,0.02
16411396799071591548,1000412,2022-04-06 18:51:46,Contract Payment,S-VNDL-WY5J-X6TV-34RCH,S-QA7E-JKW9-Y4XG-42EA3,1.76,0.0
680968623459357037,1000412,2022-04-06 18:51:46,Contract Payment,S-VNDL-WY5J-X6TV-34RCH,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
10945915679469774436,1000412,2022-04-06 18:51:46,Contract Payment,S-VNDL-WY5J-X6TV-34RCH,S-WNNA-9FRP-26TP-9KPVC,0.02575,0.0
2580524239608071980,1000411,2022-04-06 18:47:44,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-VNDL-WY5J-X6TV-34RCH,10.0,0.00735
11601611635568630797,1000203,2022-04-06 05:00:32,Contract Payment,S-VNDL-WY5J-X6TV-34RCH,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
8732287333009200795,1000203,2022-04-06 05:00:32,Contract Payment,S-VNDL-WY5J-X6TV-34RCH,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
9134249282910132816,1000202,2022-04-06 04:58:47,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-VNDL-WY5J-X6TV-34RCH,2.0,0.00735
8848883224800443186,999996,2022-04-05 15:03:15,Contract Payment,S-VNDL-WY5J-X6TV-34RCH,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
656732138189314240,999995,2022-04-05 14:59:15,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-VNDL-WY5J-X6TV-34RCH,1.0,0.00735
