ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AW93-WN3F-HG23-3NYZN,8.79e-06,0.0735
16967699540893327513,382025,2017-07-15 10:21:05,Reward Recipient Assignment,S-AW93-WN3F-HG23-3NYZN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15128898114594446849,381186,2017-07-13 02:09:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,0.82477888,1.0
16323346536222279877,379587,2017-07-08 14:52:07,Ordinary Payment,S-AW93-WN3F-HG23-3NYZN,S-CYZD-ULXL-JETZ-BLC7H,23.0,1.0
17878434657464932265,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,0.01544292,1.0
10272350432111799817,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,0.78506611,1.0
6147916142440146851,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,3.86392881,1.0
11497356604342642648,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,14.73742348,1.0
12662453926859436222,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,2.2214889,1.0
3923093042408729193,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,1.20693079,1.0
11761107930757474552,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,1.0259969,1.0
15990680198782338063,374972,2017-06-25 17:47:57,Ordinary Payment,S-AW93-WN3F-HG23-3NYZN,S-X2Y9-VZKZ-3QUK-ER7N7,2.0,1.0
14082196188562117780,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,0.72052629,1.0
12255539834816572301,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,0.92531865,1.0
7740513774123759040,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,1.76586525,1.0
7094238358961852841,373934,2017-06-22 19:23:20,Ordinary Payment,S-AW93-WN3F-HG23-3NYZN,S-CYZD-ULXL-JETZ-BLC7H,35.0,1.0
15665284016117028175,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,1.38034248,1.0
459044746014769176,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,1.51064108,1.0
6264287669029258715,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,9.70622683,1.0
13723810511679088805,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,2.21238327,1.0
8258031331224952624,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,0.89884985,1.0
12481215500726442401,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,3.7787572,1.0
15580336373926299623,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,2.72462113,1.0
6762851399302762896,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,1.52671574,1.0
8800468421507098515,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,2.03368491,1.0
12611945932250877173,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,1.26007341,1.0
4758152476084268965,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,5.20581826,1.0
561535840895504043,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,2.2312692,1.0
10981210403966867359,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,1.21670368,1.0
5866374318497583669,368696,2017-06-08 04:42:45,Ordinary Payment,S-AW93-WN3F-HG23-3NYZN,S-CYZD-ULXL-JETZ-BLC7H,55.0,1.0
16554478721536763219,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,21.35879382,1.0
12438718332830272894,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,19.73345679,1.0
4579531651379848590,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,15.05121168,1.0
1663005297323256720,366362,2017-06-01 15:56:18,Ordinary Payment,S-AW93-WN3F-HG23-3NYZN,S-CYZD-ULXL-JETZ-BLC7H,50.0,1.0
5513283123613914181,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,3.6813934,1.0
8060113754511134049,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,1.70449573,1.0
3322163159004277419,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,2.11183362,1.0
10326583321840541830,365073,2017-05-29 01:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,2.42832887,1.0
4795527641808326862,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,3.82927272,1.0
16717234305058524920,364334,2017-05-26 23:47:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,2.97641354,1.0
15923459415251416883,363972,2017-05-26 00:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,2.70164346,1.0
16557600286581413961,363614,2017-05-24 23:30:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,8.23476964,1.0
3777481829371440138,363250,2017-05-23 23:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,5.05005977,1.0
12732007981125962388,362844,2017-05-22 20:15:36,Ordinary Payment,S-AW93-WN3F-HG23-3NYZN,S-T4RM-PXVE-QZ7B-GHH52,5.0,1.0
13926535194387916519,362844,2017-05-22 20:15:36,Ordinary Payment,S-AW93-WN3F-HG23-3NYZN,S-MJYG-9ZF8-MHQH-DE2X4,5.0,1.0
16122400091060342164,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,9.3963218,1.0
3852645252161197316,361927,2017-05-20 06:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AW93-WN3F-HG23-3NYZN,0.05447275,1.0
2219343211227692599,361771,2017-05-19 19:51:13,Reward Recipient Assignment,S-AW93-WN3F-HG23-3NYZN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10735792532219218305,361735,2017-05-19 17:50:56,Reward Recipient Assignment,S-AW93-WN3F-HG23-3NYZN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8116479834482781596,361723,2017-05-19 17:01:48,Reward Recipient Assignment,S-AW93-WN3F-HG23-3NYZN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
536720676409867153,361564,2017-05-19 06:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AW93-WN3F-HG23-3NYZN,0.58983102,1.0
8341011785108790497,361557,2017-05-19 05:17:28,Reward Recipient Assignment,S-AW93-WN3F-HG23-3NYZN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1176693583451452261,361529,2017-05-19 03:32:33,Reward Recipient Assignment,S-AW93-WN3F-HG23-3NYZN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8649771229668539867,361472,2017-05-18 23:38:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,7.16004426,1.0
5800874994429969916,361265,2017-05-18 09:46:54,Reward Recipient Assignment,S-AW93-WN3F-HG23-3NYZN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3658636548598508058,361160,2017-05-18 02:55:26,Reward Recipient Assignment,S-AW93-WN3F-HG23-3NYZN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9779132141209245676,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,4.55684653,1.0
10649690015903461891,360708,2017-05-16 20:49:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AW93-WN3F-HG23-3NYZN,0.0,1.0
4704278862790511627,360707,2017-05-16 20:41:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AW93-WN3F-HG23-3NYZN,3.90653885,1.0
13671225550811275983,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AW93-WN3F-HG23-3NYZN,0.0,1.0
8062327004448069938,360686,2017-05-16 19:04:59,Reward Recipient Assignment,S-AW93-WN3F-HG23-3NYZN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18067222949548581951,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AW93-WN3F-HG23-3NYZN,0.0,1.0
3108277736720674032,360673,2017-05-16 18:11:58,Reward Recipient Assignment,S-AW93-WN3F-HG23-3NYZN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10309156184489679054,360517,2017-05-16 07:59:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AW93-WN3F-HG23-3NYZN,0.0,1.0
17882290222025406932,360516,2017-05-16 07:57:12,Reward Recipient Assignment,S-AW93-WN3F-HG23-3NYZN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17080185315921458157,360187,2017-05-15 09:41:24,Reward Recipient Assignment,S-AW93-WN3F-HG23-3NYZN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10158278676965733258,312047,2016-12-31 18:26:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AW93-WN3F-HG23-3NYZN,3.0,1.0
18341351242391224656,312047,2016-12-31 18:26:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AW93-WN3F-HG23-3NYZN,5.0,1.0
5363457694642260995,312047,2016-12-31 18:26:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AW93-WN3F-HG23-3NYZN,5.0,1.0
6433403538988288092,284041,2016-10-14 08:11:12,Reward Recipient Assignment,S-AW93-WN3F-HG23-3NYZN,S-AW93-WN3F-HG23-3NYZN,0.0,1.0
5366267632440077886,283676,2016-10-13 07:24:00,Account Update,S-AW93-WN3F-HG23-3NYZN,,0.0,1.0
15908249004929968018,283673,2016-10-13 07:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AW93-WN3F-HG23-3NYZN,5.0,1.0
