ID,Height,timestamp,Type,From,To,Amount,Fee
3560725386371335448,779612,2020-07-31 22:41:31,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-4Y3L-HTP3-9HX5-2QU9P,24.61045,0.0147
17611003176697783951,742099,2020-04-18 06:59:37,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-38M6-4K6G-DM4E-DTPC7,17.0,0.05145
6951644859980006558,741956,2020-04-17 21:13:28,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-FBEU-TGHE-EQMW-25D9D,5.0,0.0294
6645270182804874861,740888,2020-04-14 21:19:17,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-HD5M-ZRLH-G7KU-94QPC,9.0,0.0294
5022608190789831436,740464,2020-04-13 17:01:41,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-663R-3SYA-N5M3-7E7DR,17.0,0.0294
1631673394071917250,739219,2020-04-10 05:33:47,Ordinary Payment,S-7WMT-MYAS-5FJK-3XFDD,S-38M6-4K6G-DM4E-DTPC7,25.0,0.0294
4087461962108805196,739083,2020-04-09 20:35:40,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-38M6-4K6G-DM4E-DTPC7,3.0,0.05145
11871295006231929741,739066,2020-04-09 19:29:56,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-38M6-4K6G-DM4E-DTPC7,8.0,0.05145
4723204108305451226,738970,2020-04-09 12:56:20,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-38M6-4K6G-DM4E-DTPC7,1.0,0.0441
3666198130666765123,736321,2020-04-02 02:42:34,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-UD4R-ARG4-HQBJ-HKPF6,4.0,0.03675
5123369855243394382,734987,2020-03-29 09:16:09,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-38M6-4K6G-DM4E-DTPC7,4.0,0.0588
9034817902519367090,731888,2020-03-20 17:30:55,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-B62E-3QLZ-GJJS-26JCT,2.0,0.0294
14627203305903865844,729730,2020-03-14 17:03:30,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-ZMKN-DEJC-6ZER-2Y764,2.0,0.0147
12147789442276445852,729642,2020-03-14 11:01:05,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-38M6-4K6G-DM4E-DTPC7,3.0,0.0147
2791126427107356610,728944,2020-03-12 12:24:14,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-38M6-4K6G-DM4E-DTPC7,1.0,0.0588
9080842996480620564,725909,2020-03-04 00:03:41,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-WTP3-MCB4-GS7K-5PL3N,4.0,0.02205
16459747880435228951,724358,2020-02-28 15:45:09,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-PJ4R-D3G6-YMXY-36KNE,4.0,0.0441
6357913912654274545,723754,2020-02-26 23:12:55,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-38M6-4K6G-DM4E-DTPC7,1.0,0.05145
265485165590989807,722497,2020-02-23 10:34:59,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-WXWD-833W-7XGB-B8KZB,17.0,0.03675
17498579287033065032,721981,2020-02-22 00:09:04,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-SFNG-ENM7-N64H-AHLGG,8.0,0.02205
7820126645790582572,721760,2020-02-21 09:19:29,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-38M6-4K6G-DM4E-DTPC7,1.0,0.03675
1639866365566612249,721628,2020-02-21 00:32:20,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-38M6-4K6G-DM4E-DTPC7,4.0,0.0147
8629948656485517748,719567,2020-02-15 05:59:07,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-38M6-4K6G-DM4E-DTPC7,23.0,0.00735
10050638515402928044,719265,2020-02-14 09:41:50,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-NJVU-G79D-PG8W-D778H,1.0,0.0588
2411791861420635350,718348,2020-02-11 20:36:18,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-38M6-4K6G-DM4E-DTPC7,1.0,0.0441
14244472111322145609,716680,2020-02-07 03:47:36,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-38M6-4K6G-DM4E-DTPC7,5.0,0.00735
11689829746638135280,709849,2020-01-19 01:45:51,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-8JGW-TFQH-QWJ3-6AZZV,7.0,0.00735
15539308519307750124,709050,2020-01-16 19:59:34,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-FLCV-8SLC-62YE-AZMUU,2.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-38M6-4K6G-DM4E-DTPC7,10.0,0.0441
