ID,Height,timestamp,Type,From,To,Amount,Fee
7888212250581367489,886082,2021-05-24 00:23:56,Arbitrary Message,S-GHJ6-8FF8-7HUU-4Z7QC,S-DKZG-GQXU-JML7-74ZSL,0.0,0.02205
9693016584760434247,886052,2021-05-23 22:27:00,Ordinary Payment,S-GHJ6-8FF8-7HUU-4Z7QC,S-DKZG-GQXU-JML7-74ZSL,1.0,0.00735
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DKZG-GQXU-JML7-74ZSL,1e-08,0.3969
3788775250310846744,395383,2017-08-22 05:26:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,17.82,1.0
2310471441256982690,394853,2017-08-20 17:37:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,13.87,1.0
16646148180015346514,394207,2017-08-18 22:11:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,18.02,1.0
15861707071066465235,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,13.70999999,1.0
11458303515250350530,392869,2017-08-15 04:29:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,23.11,1.0
2369845538040722211,392347,2017-08-13 17:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,19.93,1.0
2332405066787258388,391871,2017-08-12 09:38:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,10.81999999,1.0
3722793224711476439,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,11.68999999,1.0
13628749283015945593,389937,2017-08-06 23:56:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,10.02999999,1.0
15164911299139498877,389676,2017-08-06 06:07:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,11.21999999,1.0
11847196588676892296,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,10.57,1.0
1460460163345392180,388785,2017-08-03 18:30:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,10.27999999,1.0
17581817291006311919,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,10.22999999,1.0
5911877368653287309,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,10.01999999,1.0
1548538087532658584,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,11.36999999,1.0
16038870502974498008,386421,2017-07-28 03:51:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,13.15999999,1.0
14279562210177746140,386055,2017-07-27 03:16:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,13.93999999,1.0
5147705778381781404,383617,2017-07-19 21:29:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,46.42,1.0
15689617698600586644,383461,2017-07-19 10:07:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,11.16999999,1.0
2001329836808858202,383419,2017-07-19 07:41:18,Reward Recipient Assignment,S-DKZG-GQXU-JML7-74ZSL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6373613295131435018,382912,2017-07-17 21:46:37,Reward Recipient Assignment,S-DKZG-GQXU-JML7-74ZSL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
889230076500966505,382884,2017-07-17 19:50:50,Reward Recipient Assignment,S-DKZG-GQXU-JML7-74ZSL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
326733525352630256,382824,2017-07-17 16:10:41,Reward Recipient Assignment,S-DKZG-GQXU-JML7-74ZSL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4756507904145599278,382649,2017-07-17 04:09:05,Reward Recipient Assignment,S-DKZG-GQXU-JML7-74ZSL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5092636465559766542,382259,2017-07-16 02:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,15.00999999,1.0
9757058986642488325,382008,2017-07-15 09:08:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,19.91999999,1.0
1107363172887222353,381584,2017-07-14 04:50:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,15.59999999,1.0
14947567829455084944,381334,2017-07-13 11:38:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,15.18999999,1.0
3802149475301010372,381009,2017-07-12 14:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,15.51999999,1.0
10821464272167761556,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,15.41999999,1.0
392400313079147571,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,10.04999999,1.0
10882614089011764641,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,21.61,1.0
3734075102832045350,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,85.14999999,1.0
3285521492210475447,379009,2017-07-06 23:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,142.01999999,1.0
13914637887263077772,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,10.07999999,1.0
4245248020287965778,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZG-GQXU-JML7-74ZSL,10.05999999,1.0
11013762546410892943,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,0.50070803,1.0
6792583318256744133,378191,2017-07-04 17:38:32,Reward Recipient Assignment,S-DKZG-GQXU-JML7-74ZSL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1622283153310647700,378186,2017-07-04 17:02:08,Reward Recipient Assignment,S-DKZG-GQXU-JML7-74ZSL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12068681831174687686,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,2.18595006,1.0
6581795906348765038,377270,2017-07-02 03:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,21.9821337,1.0
11551688750603421635,376827,2017-06-30 22:02:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,2.87532347,1.0
3473807516692564294,376293,2017-06-29 09:49:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,3.08153244,1.0
7576750202570692581,375926,2017-06-28 09:25:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,260.52763552,1.0
12742733964391524318,375544,2017-06-27 07:39:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,2.06812888,1.0
12075388233062397401,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,11.45730997,1.0
15825920337913006036,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,13.96389199,1.0
1261779109403038400,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,13.90474333,1.0
6252338093130858002,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,25.64760299,1.0
9611990580640503430,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,8.64598965,1.0
5764887368634991548,371944,2017-06-17 06:06:06,Reward Recipient Assignment,S-DKZG-GQXU-JML7-74ZSL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6103703082675451063,371941,2017-06-17 05:49:03,Ordinary Payment,S-DKZG-GQXU-JML7-74ZSL,S-GHJ6-8FF8-7HUU-4Z7QC,5.0,1.0
3080474668509673563,371915,2017-06-17 04:11:48,Ordinary Payment,S-DKZG-GQXU-JML7-74ZSL,S-TLM9-DBGL-RPGU-E9LDJ,15.0,1.0
16863797371634476862,371894,2017-06-17 02:47:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,41.60334357,1.0
5134674176212458449,371524,2017-06-16 02:05:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,34.38723871,1.0
13168193265157391081,371151,2017-06-15 01:21:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,998.9360558,1.0
11290453286983372070,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,16.90961719,1.0
2347283236784248896,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,6.04229369,1.0
3764475611286467241,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,9.5409292,1.0
10737505415944875243,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,46.1330617,1.0
5954927757913579756,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,6.84551428,1.0
9124904539798939014,368962,2017-06-08 22:13:18,Reward Recipient Assignment,S-DKZG-GQXU-JML7-74ZSL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4109450337125762065,368957,2017-06-08 21:50:28,Reward Recipient Assignment,S-DKZG-GQXU-JML7-74ZSL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8801686784684899433,367556,2017-06-05 00:24:28,Reward Recipient Assignment,S-DKZG-GQXU-JML7-74ZSL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13343336790484693773,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,16.73966593,1.0
7159546292414821718,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,11.3271357,1.0
17618014466933090511,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,5.23811898,1.0
6294187725251751893,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,1.91407038,1.0
612486135912584437,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,2.07211484,1.0
8605516428818804558,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,8.59091353,1.0
8794366408523868860,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,3.99807748,1.0
14723535574013624116,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKZG-GQXU-JML7-74ZSL,3.77053843,1.0
7030111030729641181,363895,2017-05-25 18:22:30,Reward Recipient Assignment,S-DKZG-GQXU-JML7-74ZSL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12703172590250792646,363890,2017-05-25 18:06:02,Reward Recipient Assignment,S-DKZG-GQXU-JML7-74ZSL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14743378694122852793,363887,2017-05-25 17:50:03,Ordinary Payment,S-NKUQ-999W-CV88-2LARZ,S-DKZG-GQXU-JML7-74ZSL,5.0,1.0
4456597481325148463,363875,2017-05-25 16:56:28,Account Update,S-DKZG-GQXU-JML7-74ZSL,,0.0,1.0
16153022347798984158,363873,2017-05-25 16:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DKZG-GQXU-JML7-74ZSL,1.0,1.0
