ID,Height,timestamp,Type,From,To,Amount,Fee
10212875783187321410,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MD6W-87C5-RHAB-D2BHN,1e-07,1.0
11199767823419436747,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MD6W-87C5-RHAB-D2BHN,1e-07,1.0
7982369866028593296,353912,2017-04-27 19:34:11,Ordinary Payment,S-MD6W-87C5-RHAB-D2BHN,S-8XG6-AGYZ-5CU7-DTCSQ,181.39213964,1.0
890986464398302884,348737,2017-04-13 08:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MD6W-87C5-RHAB-D2BHN,0.0146314,1.0
17576681207930775353,348347,2017-04-12 06:34:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MD6W-87C5-RHAB-D2BHN,76.34445968,1.0
10601287742873746431,347951,2017-04-11 03:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MD6W-87C5-RHAB-D2BHN,16.15228561,1.0
3903124931825008988,347565,2017-04-10 02:09:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MD6W-87C5-RHAB-D2BHN,13.96551819,1.0
4910231010782198516,347204,2017-04-09 02:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MD6W-87C5-RHAB-D2BHN,14.2117108,1.0
5267331094741199932,346837,2017-04-08 01:27:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MD6W-87C5-RHAB-D2BHN,59.93072248,1.0
200588528296333847,346463,2017-04-07 00:14:01,Reward Recipient Assignment,S-MD6W-87C5-RHAB-D2BHN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9289781977074404791,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD6W-87C5-RHAB-D2BHN,2.0,1.0001
9461250973973948588,344943,2017-04-02 17:49:22,Reward Recipient Assignment,S-MD6W-87C5-RHAB-D2BHN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1151897849175571730,344936,2017-04-02 17:28:10,Reward Recipient Assignment,S-MD6W-87C5-RHAB-D2BHN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7185869913925724283,344931,2017-04-02 17:03:08,Reward Recipient Assignment,S-MD6W-87C5-RHAB-D2BHN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15865438110383992450,344921,2017-04-02 16:18:34,Reward Recipient Assignment,S-MD6W-87C5-RHAB-D2BHN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18301491903662936212,344919,2017-04-02 16:08:20,Ordinary Payment,S-PXUD-WBKG-93AX-9MG5P,S-MD6W-87C5-RHAB-D2BHN,2.0,1.0
14366767149784345813,344374,2017-04-01 03:53:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MD6W-87C5-RHAB-D2BHN,2.77281148,1.0
17632531169864171286,344116,2017-03-31 10:25:47,Alias Assignment,S-MD6W-87C5-RHAB-D2BHN,,0.0,1.0
4332696984947932081,344113,2017-03-31 10:12:44,Ordinary Payment,S-PXUD-WBKG-93AX-9MG5P,S-MD6W-87C5-RHAB-D2BHN,1.0,1.0
15804050291598867918,339134,2017-03-17 11:50:38,Ordinary Payment,S-MD6W-87C5-RHAB-D2BHN,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4360836482871979323,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD6W-87C5-RHAB-D2BHN,1.0,1.0
14862053629253296287,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD6W-87C5-RHAB-D2BHN,1.0,3.0
5351373494741985007,334881,2017-03-05 14:49:22,Ordinary Payment,S-MD6W-87C5-RHAB-D2BHN,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
3113889290972691680,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD6W-87C5-RHAB-D2BHN,2.0,2.0
16725077277285248296,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD6W-87C5-RHAB-D2BHN,3.0,3.0
9686170054460992601,334594,2017-03-04 19:47:39,Ordinary Payment,S-MD6W-87C5-RHAB-D2BHN,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
17644907536084400082,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD6W-87C5-RHAB-D2BHN,2.0,2.0
3301931955872458367,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD6W-87C5-RHAB-D2BHN,3.0,1.0
17816072296642307407,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD6W-87C5-RHAB-D2BHN,3.0,3.0
15107992140229846385,334293,2017-03-03 23:36:41,Ordinary Payment,S-MD6W-87C5-RHAB-D2BHN,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
206279483339334766,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD6W-87C5-RHAB-D2BHN,20.0,1.0
9252594908127798032,333816,2017-03-02 15:23:39,Ordinary Payment,S-MD6W-87C5-RHAB-D2BHN,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3583077431760741261,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD6W-87C5-RHAB-D2BHN,2.0,1.0
9973641402297598656,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD6W-87C5-RHAB-D2BHN,5.0,2.0
3521061868472784034,332888,2017-02-28 00:45:55,Ordinary Payment,S-MD6W-87C5-RHAB-D2BHN,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7583823721731558649,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD6W-87C5-RHAB-D2BHN,6.0,5.0
17700357996292846525,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD6W-87C5-RHAB-D2BHN,5.0,5.0
5957902476392569914,332363,2017-02-26 13:46:14,Ordinary Payment,S-MD6W-87C5-RHAB-D2BHN,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
13806384520601881695,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD6W-87C5-RHAB-D2BHN,12.0,2.0
17580939942917509284,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD6W-87C5-RHAB-D2BHN,2.0,2.0
14828556694694566897,331998,2017-02-25 13:34:33,Ordinary Payment,S-MD6W-87C5-RHAB-D2BHN,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
95266380009765564,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD6W-87C5-RHAB-D2BHN,2.0,2.0
6361421431937782835,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD6W-87C5-RHAB-D2BHN,4.0,4.0
12930920212938935973,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD6W-87C5-RHAB-D2BHN,2.0,1.0
17412227320081451544,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD6W-87C5-RHAB-D2BHN,2.0,1.0
3176105769611284890,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD6W-87C5-RHAB-D2BHN,2.0,1.0
9951313220831581435,331472,2017-02-24 02:18:43,Ordinary Payment,S-MD6W-87C5-RHAB-D2BHN,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
10643177130865449963,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD6W-87C5-RHAB-D2BHN,2.0,1.0
15747739499863350422,331197,2017-02-23 07:47:27,Ordinary Payment,S-MD6W-87C5-RHAB-D2BHN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4801714991809397557,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD6W-87C5-RHAB-D2BHN,5.0,2.0
13383005066616319442,331172,2017-02-23 06:09:40,Ordinary Payment,S-MD6W-87C5-RHAB-D2BHN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
16726333259353782902,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD6W-87C5-RHAB-D2BHN,5.0,2.0
14577031505971592229,331103,2017-02-23 01:21:31,Ordinary Payment,S-MD6W-87C5-RHAB-D2BHN,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
6221242614495913808,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD6W-87C5-RHAB-D2BHN,11.0,2.0
18053233903647473055,331077,2017-02-22 23:43:55,Ordinary Payment,S-MD6W-87C5-RHAB-D2BHN,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
562120960116279906,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD6W-87C5-RHAB-D2BHN,14.0,2.0
16400181719509590461,331053,2017-02-22 22:00:51,Ordinary Payment,S-MD6W-87C5-RHAB-D2BHN,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
291580004313697767,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD6W-87C5-RHAB-D2BHN,8.0,2.0
6278071340428121404,330371,2017-02-21 00:34:51,Ordinary Payment,S-MD6W-87C5-RHAB-D2BHN,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5794755769888897647,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD6W-87C5-RHAB-D2BHN,10.0,2.0
15380509663463782212,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-MD6W-87C5-RHAB-D2BHN,0.0,1.0
16134094699387415532,311019,2016-12-28 21:34:03,Ordinary Payment,S-MD6W-87C5-RHAB-D2BHN,S-FJDZ-U5M6-CYFY-9RA7L,19.0,1.0
8168844948636752167,311015,2016-12-28 21:24:40,Bid Order Cancellation,S-MD6W-87C5-RHAB-D2BHN,,0.0,1.0
6130927923442352370,311013,2016-12-28 21:20:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD6W-87C5-RHAB-D2BHN,5.0,1.0
4807410997689959420,308485,2016-12-21 19:34:25,Ordinary Payment,S-MD6W-87C5-RHAB-D2BHN,S-FJDZ-U5M6-CYFY-9RA7L,166.48077199,1.0
15311312298135105973,301483,2016-12-02 05:36:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MD6W-87C5-RHAB-D2BHN,25.11181761,1.0
8597369375192543108,301121,2016-12-01 05:21:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MD6W-87C5-RHAB-D2BHN,61.30430444,1.0
6367110621440409142,300758,2016-11-30 04:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MD6W-87C5-RHAB-D2BHN,8.99233076,1.0
3279481900330855413,300388,2016-11-29 04:38:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MD6W-87C5-RHAB-D2BHN,7.06159082,1.0
3029829573082644212,300027,2016-11-28 03:47:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MD6W-87C5-RHAB-D2BHN,16.71435972,1.0
2872415659492100307,299663,2016-11-27 03:14:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MD6W-87C5-RHAB-D2BHN,14.01345527,1.0
9844922858595228438,299304,2016-11-26 03:12:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MD6W-87C5-RHAB-D2BHN,8.1709747,1.0
10644176928279933830,299150,2016-11-25 16:52:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MD6W-87C5-RHAB-D2BHN,5.0,1.0
1313195651088528465,299150,2016-11-25 16:52:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD6W-87C5-RHAB-D2BHN,5.0,1.0
4251416558283049511,299150,2016-11-25 16:52:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MD6W-87C5-RHAB-D2BHN,5.0,1.0
7502116290902061778,299150,2016-11-25 16:52:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MD6W-87C5-RHAB-D2BHN,3.0,1.0
17910788744110797167,298754,2016-11-24 14:09:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MD6W-87C5-RHAB-D2BHN,8.05134533,1.0
400260255492060367,298617,2016-11-24 04:43:38,Bid Order Placement,S-MD6W-87C5-RHAB-D2BHN,,0.0,1.0
10583002366395756053,298612,2016-11-24 04:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD6W-87C5-RHAB-D2BHN,5.0,1.0
17434583130509372253,298612,2016-11-24 04:25:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MD6W-87C5-RHAB-D2BHN,3.0,1.0
6612864100924436832,298612,2016-11-24 04:25:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MD6W-87C5-RHAB-D2BHN,5.0,1.0
13409728293955656061,298382,2016-11-23 12:57:47,Reward Recipient Assignment,S-MD6W-87C5-RHAB-D2BHN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12626443782838932068,298377,2016-11-23 12:43:00,Reward Recipient Assignment,S-MD6W-87C5-RHAB-D2BHN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8276181447989966182,298377,2016-11-23 12:43:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD6W-87C5-RHAB-D2BHN,5.0,1.0
14092942924450530955,298300,2016-11-23 07:25:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MD6W-87C5-RHAB-D2BHN,0.06059334,1.0
6197203845907818072,297947,2016-11-22 07:52:02,Reward Recipient Assignment,S-MD6W-87C5-RHAB-D2BHN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10524855531324880788,297937,2016-11-22 07:28:32,Reward Recipient Assignment,S-MD6W-87C5-RHAB-D2BHN,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
4608945410854586889,297932,2016-11-22 06:58:31,Reward Recipient Assignment,S-MD6W-87C5-RHAB-D2BHN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7130672662884900587,297849,2016-11-22 01:20:24,Account Update,S-MD6W-87C5-RHAB-D2BHN,,0.0,1.0
8209957029984247781,297829,2016-11-22 00:00:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD6W-87C5-RHAB-D2BHN,5.0,1.0
