ID,Height,timestamp,Type,From,To,Amount,Fee
10536167801404607867,780985,2020-08-04 18:12:39,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-4Y3L-HTP3-9HX5-2QU9P,12.43405,0.0588
5519267968281279409,741874,2020-04-17 15:35:49,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-WW4L-P22H-X5CP-4ARN4,1.0,0.05145
15900836275997860407,741384,2020-04-16 06:40:07,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-3B4Z-D9VV-F87Z-56G54,12.0,0.03675
18296050137489760738,737000,2020-04-04 00:15:40,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-VVSN-Z82R-YESJ-GB8UG,11.0,0.0147
7800584143249766794,734020,2020-03-26 16:34:52,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-3B4Z-D9VV-F87Z-56G54,5.0,0.05145
1490989543678047426,733557,2020-03-25 09:45:24,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-3B4Z-D9VV-F87Z-56G54,3.0,0.03675
6637966164897260776,733246,2020-03-24 12:39:09,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-E8ZF-7Q9R-ZGST-6999P,6.0,0.05145
9825615673966794973,732674,2020-03-22 21:57:51,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-QDDD-TFT8-JUE8-E5YVB,3.0,0.03675
8946983762854818198,731698,2020-03-20 04:40:33,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-3B4Z-D9VV-F87Z-56G54,10.0,0.02205
4080031195061743243,731401,2020-03-19 08:45:55,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-D7KV-HKZF-DTXF-8CG29,6.0,0.0147
17886004278398524671,730257,2020-03-16 03:52:54,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-3B4Z-D9VV-F87Z-56G54,2.0,0.02205
10790681686344404552,728501,2020-03-11 06:20:29,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-DSWD-QGF4-XQL3-5BKHZ,1.0,0.02205
5259594232432367204,727798,2020-03-09 06:30:07,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-PUVD-KKDF-SCTD-5CQZA,1.0,0.03675
10849907597453559537,726986,2020-03-07 00:25:31,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-BXTU-XKFW-XUQM-H6SHK,13.0,0.03675
6491492046062516713,726808,2020-03-06 12:18:48,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-3B4Z-D9VV-F87Z-56G54,21.0,0.0441
201651794789899846,726683,2020-03-06 03:58:11,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-J9EY-HFXQ-FWRN-CMWNU,6.0,0.0147
16044150031397573120,725355,2020-03-02 10:21:11,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-2GV9-N9SS-FS3S-6436U,1.0,0.0294
16433531891939795100,722753,2020-02-24 03:56:21,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-L9PQ-UZ9Q-6EPR-HHKUT,5.0,0.0588
2887490221741652031,722734,2020-02-24 02:41:45,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-3B4Z-D9VV-F87Z-56G54,5.0,0.0294
16443317700298719246,722724,2020-02-24 01:28:38,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-3B4Z-D9VV-F87Z-56G54,6.0,0.03675
15850042592648628717,720017,2020-02-16 12:07:37,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-DZHW-D4XG-EW77-3VV5G,3.0,0.0441
9801347553794269046,719935,2020-02-16 06:59:00,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-9BVX-PYSH-Y7RB-7WQTP,4.0,0.00735
17890435407621151021,719436,2020-02-14 21:20:02,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-RF2C-56L3-WEGA-BMJHR,22.0,0.00735
10106345423471595034,719241,2020-02-14 08:26:30,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-3B4Z-D9VV-F87Z-56G54,5.0,0.0294
378280362465378285,719049,2020-02-13 19:34:35,Ordinary Payment,S-TBS6-P6VT-6PVQ-CCPJH,S-3B4Z-D9VV-F87Z-56G54,21.0,0.0294
18296287315270882311,718607,2020-02-12 14:00:53,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-EZC4-WELA-UWBE-EEG43,1.0,0.0588
10973555622196541174,718566,2020-02-12 11:08:21,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-4XJE-PCBG-FV95-HC3XB,22.0,0.02205
2741838033909122874,717042,2020-02-08 03:54:09,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-3B4Z-D9VV-F87Z-56G54,5.0,0.0588
13275196309891893369,717035,2020-02-08 03:41:05,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-3B4Z-D9VV-F87Z-56G54,2.0,0.0588
150823668151913734,715842,2020-02-04 20:12:47,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-3B4Z-D9VV-F87Z-56G54,5.0,0.03675
4221128944672277628,714379,2020-01-31 17:27:41,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-3B4Z-D9VV-F87Z-56G54,7.0,0.0441
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3B4Z-D9VV-F87Z-56G54,10.0,0.0735
