ID,Height,timestamp,Type,From,To,Amount,Fee
9973091320459346747,780270,2020-08-02 18:36:49,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-4Y3L-HTP3-9HX5-2QU9P,64.52225,0.0294
14526761673971473968,742058,2020-04-18 04:21:28,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-2D7P-2YBU-MUVA-3NQ8Q,21.0,0.0294
6167346705350643831,738895,2020-04-09 07:43:10,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-2D7P-2YBU-MUVA-3NQ8Q,1.0,0.0294
4290171790193565105,738686,2020-04-08 17:43:51,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-2D7P-2YBU-MUVA-3NQ8Q,13.0,0.0294
17112805233336916663,737727,2020-04-06 01:42:29,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-2D7P-2YBU-MUVA-3NQ8Q,10.0,0.05145
17992054307107978333,736898,2020-04-03 17:52:11,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-2D7P-2YBU-MUVA-3NQ8Q,11.0,0.0588
4256558411260080839,736522,2020-04-02 16:20:33,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-MK3F-Q26V-S4FN-H84UC,4.0,0.0147
733081200310216458,735559,2020-03-30 23:40:02,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-UWDY-AYVK-WTU2-24W5A,2.0,0.03675
11055502455887552145,733658,2020-03-25 16:07:22,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-2D7P-2YBU-MUVA-3NQ8Q,2.0,0.0441
10888267711427788557,732805,2020-03-23 06:49:11,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-JM23-S58P-FGCW-A5HLM,15.0,0.0294
13190920436862986943,729575,2020-03-14 06:02:00,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-2D7P-2YBU-MUVA-3NQ8Q,18.0,0.03675
4556177413258759850,728963,2020-03-12 13:19:21,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-CSUD-RZMA-58PS-BB5F3,1.0,0.03675
11997164218108398053,728936,2020-03-12 11:38:42,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-AK3U-CP5Q-8JGY-47ZVL,6.0,0.02205
1832372989784769781,728657,2020-03-11 16:41:16,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-JB9H-29RN-S9JE-DHFQM,7.0,0.05145
245965926509184735,727732,2020-03-09 02:30:51,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-2D7P-2YBU-MUVA-3NQ8Q,1.0,0.05145
2732395445786270493,727665,2020-03-08 21:41:25,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-2D7P-2YBU-MUVA-3NQ8Q,21.0,0.03675
6727060957678515705,726987,2020-03-07 00:26:22,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-RULD-3M7E-UQ4Y-F5C7R,1.0,0.0147
14828448077080787058,726543,2020-03-05 18:32:45,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-2D7P-2YBU-MUVA-3NQ8Q,1.0,0.0588
17419079732509792729,724759,2020-02-29 18:44:58,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-MAQE-CGMG-RWFZ-5ZPG3,1.0,0.0588
11082026439775614302,724544,2020-02-29 04:08:45,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-275U-5CA4-VVT6-7HKTU,10.0,0.0588
9544140293509883290,724062,2020-02-27 19:57:20,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-55ZA-3QQK-FW5C-B7G6F,2.0,0.0441
7292849390705817849,721434,2020-02-20 11:10:39,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-2D7P-2YBU-MUVA-3NQ8Q,12.0,0.0588
84278649644543839,719071,2020-02-13 20:44:58,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-2D7P-2YBU-MUVA-3NQ8Q,1.0,0.00735
15081281039450288120,715351,2020-02-03 10:44:56,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-63EB-H9DF-H8PS-ECDEH,16.0,0.05145
12512160166065786369,715063,2020-02-02 15:28:19,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-2D7P-2YBU-MUVA-3NQ8Q,10.0,0.0147
2909893985753982213,714778,2020-02-01 20:19:13,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-7GC2-3C88-4FTJ-24BJH,6.0,0.0294
12993061018146376093,713565,2020-01-29 11:06:38,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-2D7P-2YBU-MUVA-3NQ8Q,3.0,0.0294
10604121466044679323,713437,2020-01-29 02:10:19,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-2D7P-2YBU-MUVA-3NQ8Q,1.0,0.0147
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2D7P-2YBU-MUVA-3NQ8Q,10.0,0.0735
