ID,Height,timestamp,Type,From,To,Amount,Fee
7936016672051661413,463973,2018-03-02 00:43:08,Ordinary Payment,S-V9NX-HZQP-66NG-FLZ5B,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
13968088690458233407,463966,2018-03-02 00:22:45,Ordinary Payment,S-CVKB-8SDL-6USJ-CE2V4,S-V9NX-HZQP-66NG-FLZ5B,2400.0,1.0
1968700603601636470,457371,2018-02-11 14:07:15,Ordinary Payment,S-V9NX-HZQP-66NG-FLZ5B,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
16496739491893148539,457360,2018-02-11 13:25:02,Ordinary Payment,S-CVKB-8SDL-6USJ-CE2V4,S-V9NX-HZQP-66NG-FLZ5B,1050.0,1.0
8283952888034420360,446860,2018-01-13 04:48:25,Ordinary Payment,S-V9NX-HZQP-66NG-FLZ5B,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
10626617149198825543,446848,2018-01-13 03:55:07,Ordinary Payment,S-CVKB-8SDL-6USJ-CE2V4,S-V9NX-HZQP-66NG-FLZ5B,210.0,1.0
11216366101943469510,444683,2018-01-07 02:33:48,Ordinary Payment,S-V9NX-HZQP-66NG-FLZ5B,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
12320435556649722639,444673,2018-01-07 02:03:51,Ordinary Payment,S-CVKB-8SDL-6USJ-CE2V4,S-V9NX-HZQP-66NG-FLZ5B,172.0,1.0
8892406023444893482,440547,2017-12-26 12:41:53,Ordinary Payment,S-V9NX-HZQP-66NG-FLZ5B,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
6808634135386829268,440537,2017-12-26 11:59:16,Ordinary Payment,S-CVKB-8SDL-6USJ-CE2V4,S-V9NX-HZQP-66NG-FLZ5B,770.0,1.0
14291491358631156926,436085,2017-12-14 01:25:48,Ordinary Payment,S-V9NX-HZQP-66NG-FLZ5B,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
5159295675338332117,436076,2017-12-14 00:47:13,Ordinary Payment,S-CVKB-8SDL-6USJ-CE2V4,S-V9NX-HZQP-66NG-FLZ5B,540.0,1.0
4047336156131403164,421613,2017-11-03 14:27:02,Ordinary Payment,S-V9NX-HZQP-66NG-FLZ5B,S-R8SQ-TUEM-DTHQ-7ATA3,7549.0,1.0
11758832542362176043,421603,2017-11-03 13:40:36,Ordinary Payment,S-CVKB-8SDL-6USJ-CE2V4,S-V9NX-HZQP-66NG-FLZ5B,7550.0,1.0
17424661970412669140,374287,2017-06-23 19:23:52,Ordinary Payment,S-V9NX-HZQP-66NG-FLZ5B,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
5367178686963293836,374286,2017-06-23 19:17:13,Ordinary Payment,S-CVKB-8SDL-6USJ-CE2V4,S-V9NX-HZQP-66NG-FLZ5B,4700.0,1.0
7049154528236612238,368933,2017-06-08 20:15:37,Ordinary Payment,S-V9NX-HZQP-66NG-FLZ5B,S-R8SQ-TUEM-DTHQ-7ATA3,3949.0,1.0
5483340832140825737,368932,2017-06-08 19:57:44,Ordinary Payment,S-CVKB-8SDL-6USJ-CE2V4,S-V9NX-HZQP-66NG-FLZ5B,3950.0,1.0
