ID,Height,timestamp,Type,From,To,Amount,Fee
8400463069181371572,780241,2020-08-02 16:41:50,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-4Y3L-HTP3-9HX5-2QU9P,2.40465,0.06615
11025811677347701709,741647,2020-04-17 00:47:57,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-7793-C2WC-49KL-G5F6C,4.0,0.0441
15165633516151089686,741524,2020-04-16 16:32:25,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-PJQ9-WNFP-ZTQ3-5DD75,5.0,0.02205
1744954882321977701,740449,2020-04-13 15:48:29,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-CMGX-SZD7-UF9G-25LT6,10.0,0.0441
14431898186718192896,739614,2020-04-11 08:00:38,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-EU8Y-Y8DH-ZZ4A-7DAK9,8.0,0.05145
18069414505310190318,737802,2020-04-06 06:04:06,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-L424-NUSR-MBGP-2RS4M,11.0,0.03675
8417704396432583375,737049,2020-04-04 03:26:08,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-YLFZ-FUYQ-JPF9-9QR5Z,22.0,0.05145
7251790216701385766,736435,2020-04-02 10:43:03,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-CMGX-SZD7-UF9G-25LT6,4.0,0.0294
5578352901072471662,735721,2020-03-31 10:35:39,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-CMGX-SZD7-UF9G-25LT6,1.0,0.0147
14756299361132386899,734514,2020-03-28 01:30:39,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-CMGX-SZD7-UF9G-25LT6,32.0,0.0147
11002762595836941657,734193,2020-03-27 04:05:20,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-CMGX-SZD7-UF9G-25LT6,2.0,0.00735
6143014529342967244,733688,2020-03-25 18:08:37,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-LWMR-DE7W-RA5P-6JTHB,5.0,0.0147
5934756199180973187,731418,2020-03-19 09:56:44,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-CMGX-SZD7-UF9G-25LT6,3.0,0.02205
8528296572263267935,729559,2020-03-14 05:17:18,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-Z6LN-WKG4-G49Q-632K4,2.0,0.05145
3280228096281621360,728132,2020-03-10 05:27:16,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-CMGX-SZD7-UF9G-25LT6,2.0,0.03675
17559257385347054353,727509,2020-03-08 11:22:13,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-CMGX-SZD7-UF9G-25LT6,4.0,0.05145
16932439093810890553,725930,2020-03-04 01:19:24,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-QGCC-RDJN-QWUS-8JUVC,1.0,0.02205
16833235534909721926,724204,2020-02-28 05:30:43,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-CMGX-SZD7-UF9G-25LT6,1.0,0.02205
11132270724048272945,723754,2020-02-26 23:12:55,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-ZF5U-K37F-Q8J8-AEXUR,1.0,0.0588
4161224631208601918,722785,2020-02-24 05:56:56,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-CMGX-SZD7-UF9G-25LT6,1.0,0.0588
17103093968662554314,722500,2020-02-23 10:54:18,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-ULH8-Z3Q9-7CEH-649A7,3.0,0.0294
17447636815637604803,722392,2020-02-23 03:36:51,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-CMGX-SZD7-UF9G-25LT6,1.0,0.0294
10440144040664147168,722248,2020-02-22 17:55:36,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-CMGX-SZD7-UF9G-25LT6,1.0,0.05145
9898529779932941284,721944,2020-02-21 22:03:52,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-CMGX-SZD7-UF9G-25LT6,1.0,0.0294
3723060562849659439,721104,2020-02-19 13:38:50,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-PBK6-FQLS-43VB-7WYGD,1.0,0.00735
1733826305955622852,718972,2020-02-13 14:16:03,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-PLWG-L8XW-TJ9K-2N4HW,1.0,0.0588
6118668555170858692,717656,2020-02-09 21:47:23,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-8EW4-V88R-GRCT-5BRMR,23.0,0.00735
792375643283496752,716704,2020-02-07 05:36:53,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-CMGX-SZD7-UF9G-25LT6,2.0,0.0588
2998059783384670645,716184,2020-02-05 18:51:57,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-CMGX-SZD7-UF9G-25LT6,1.0,0.0294
4747285094853237805,715702,2020-02-04 10:04:56,Ordinary Payment,S-RRVT-7AZ9-GDTF-FZUHW,S-CMGX-SZD7-UF9G-25LT6,21.0,0.0147
2117501001578055517,714898,2020-02-02 04:28:20,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-JTFP-X2FH-J63T-H677K,3.0,0.0441
14391783313446886493,713010,2020-01-27 21:39:14,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-BGPT-EB22-TN7V-4KYF9,4.0,0.0294
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CMGX-SZD7-UF9G-25LT6,10.0,0.08085
