ID,Height,timestamp,Type,From,To,Amount,Fee
16486046358124136125,781056,2020-08-04 22:51:11,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-4Y3L-HTP3-9HX5-2QU9P,3.38995,0.0441
5523191907042313296,740785,2020-04-14 14:49:54,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-8Z4Z-HDW5-G3NF-4T938,1.0,0.0294
9460703034443835546,739830,2020-04-11 22:28:42,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-6SV3-YZZS-MG6P-GJJBR,25.0,0.05145
4745540136031766624,739377,2020-04-10 16:04:09,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-JCVH-4ZVU-KPH7-52LAC,1.0,0.0441
15201773200902591916,737574,2020-04-05 14:54:43,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-JCVH-4ZVU-KPH7-52LAC,17.0,0.0441
15952389938637486362,737331,2020-04-04 22:49:24,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-JCVH-4ZVU-KPH7-52LAC,10.0,0.0441
13484102884076988080,726651,2020-03-06 01:25:32,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-V8E2-9TZV-QRW8-97E6T,1.0,0.0294
18227197431565450264,725975,2020-03-04 04:26:04,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-3PJF-UH6J-NNNB-F9GWN,1.0,0.03675
13065075731943375919,724774,2020-02-29 19:40:15,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-QW6B-TPRM-JS69-BV5H2,20.0,0.03675
6770518891216010846,723378,2020-02-25 21:54:25,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-JCVH-4ZVU-KPH7-52LAC,17.0,0.03675
13571927383222127674,722282,2020-02-22 20:02:56,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-CYX9-8PTN-W5PD-DBMFU,14.0,0.05145
5008760614433991248,722204,2020-02-22 15:05:04,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-MTQ5-SNFG-WD7K-9VMYK,5.0,0.0441
6323168590296610046,721879,2020-02-21 17:17:18,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-JCVH-4ZVU-KPH7-52LAC,8.0,0.0294
381277880939353241,721592,2020-02-20 22:17:56,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-JCVH-4ZVU-KPH7-52LAC,1.0,0.0441
497738514596561485,721417,2020-02-20 10:40:02,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-JCVH-4ZVU-KPH7-52LAC,13.0,0.03675
11079389707104642020,720669,2020-02-18 07:48:30,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-JCVH-4ZVU-KPH7-52LAC,2.0,0.02205
13993605980928936783,719950,2020-02-16 07:23:40,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-K9KU-98J4-9HYE-652YL,1.0,0.0294
15682053546098439113,719833,2020-02-16 00:05:24,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-JCVH-4ZVU-KPH7-52LAC,1.0,0.05145
6110470217264416316,718072,2020-02-11 01:37:55,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-7SVU-E4QQ-6YTP-C6L6T,7.0,0.0294
7694644325610632984,717914,2020-02-10 14:50:22,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-JCVH-4ZVU-KPH7-52LAC,1.0,0.0588
18360464671494820787,717346,2020-02-09 00:37:43,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-Q48M-JZ8Q-WXQJ-9D83G,46.0,0.05145
15613443449426599166,717279,2020-02-08 20:08:32,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-JCVH-4ZVU-KPH7-52LAC,18.0,0.0294
16359107175530922453,716800,2020-02-07 11:53:55,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-JCVH-4ZVU-KPH7-52LAC,28.0,0.0294
3701566868319849580,716143,2020-02-05 15:50:57,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-PMVL-64UR-KHAV-CHA3X,7.0,0.0588
10209514364821548779,716091,2020-02-05 12:21:34,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-426V-3Z2K-PX6D-AMM4M,3.0,0.0588
12976627582689827177,715796,2020-02-04 16:45:08,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-JCVH-4ZVU-KPH7-52LAC,8.0,0.03675
12338174846684605447,715667,2020-02-04 07:57:53,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-JCVH-4ZVU-KPH7-52LAC,1.0,0.02205
8321196101576785402,714733,2020-02-01 17:25:48,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-AAX6-L582-CY9Q-4MKES,1.0,0.0588
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JCVH-4ZVU-KPH7-52LAC,10.0,0.0588
