ID,Height,timestamp,Type,From,To,Amount,Fee
2906356063967199591,780448,2020-08-03 06:23:32,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-4Y3L-HTP3-9HX5-2QU9P,7.34585,0.02205
7739012946460490389,741426,2020-04-16 09:44:59,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-Z5ZC-F5R2-MG53-7UTP7,4.0,0.0294
16227400268683429874,739241,2020-04-10 07:00:18,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-Z5ZC-F5R2-MG53-7UTP7,2.0,0.0588
17316364201469031705,737458,2020-04-05 07:08:31,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-KKJT-XFKL-XQMP-2U6XX,1.0,0.0147
14109809419273763107,737414,2020-04-05 04:43:21,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-EULL-A2QW-WQUY-6UUCC,20.0,0.02205
1488468320708481471,737121,2020-04-04 08:32:22,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-4MEJ-J7GD-X5EX-HUUN4,8.0,0.02205
5680829919824334959,736969,2020-04-03 22:25:37,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-YZ2B-4LA6-A2UH-GDCPW,8.0,0.0294
17861936065628229208,736686,2020-04-03 03:07:59,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-Z5ZC-F5R2-MG53-7UTP7,1.0,0.03675
1021598566566090711,736616,2020-04-02 22:49:16,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-Z5ZC-F5R2-MG53-7UTP7,3.0,0.0588
16181409675912218487,735809,2020-03-31 16:29:03,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-U54U-ML98-4DFF-HH7HQ,19.0,0.03675
4325978039776066971,735558,2020-03-30 23:31:01,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-Z5ZC-F5R2-MG53-7UTP7,5.0,0.03675
1682761621663199557,735428,2020-03-30 15:05:38,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-Z5ZC-F5R2-MG53-7UTP7,3.0,0.03675
16812293409426665199,734340,2020-03-27 14:05:11,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-KJAZ-8BGZ-ELJ8-E7MA5,62.0,0.0147
10751109205183645913,732170,2020-03-21 12:13:19,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-Z5ZC-F5R2-MG53-7UTP7,4.0,0.0588
15057305195760960012,730061,2020-03-15 14:44:55,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-Z5ZC-F5R2-MG53-7UTP7,101.0,0.05145
7643684345639067220,730013,2020-03-15 11:39:16,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-7AZ5-ZXDU-R6P4-AARDJ,7.0,0.0441
9544936796473436561,728277,2020-03-10 15:35:28,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-JK5A-4JUZ-AWWV-ELECU,10.0,0.0588
15072412477554554754,728189,2020-03-10 09:17:59,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-6YZ4-VH4E-GNB5-7GYRS,1.0,0.0294
1202745274883267190,727907,2020-03-09 13:55:06,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-Z5ZC-F5R2-MG53-7UTP7,8.0,0.02205
14739204276195259325,727761,2020-03-09 04:21:42,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-HF66-ZSHE-NP2V-759EZ,5.0,0.03675
18327482550075906409,726604,2020-03-05 22:33:44,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-Z5ZC-F5R2-MG53-7UTP7,16.0,0.0147
11515682992223252122,726213,2020-03-04 20:39:26,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-FCFF-LUTY-3Y4Q-8K5FU,2.0,0.0588
13981000168879909287,725457,2020-03-02 17:51:19,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-Z5ZC-F5R2-MG53-7UTP7,1.0,0.03675
7238700035074597335,722663,2020-02-23 21:53:08,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-QVRX-ZMU9-XUZP-239BJ,3.0,0.05145
10514693581998162918,722626,2020-02-23 19:23:26,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-RCUM-RGCG-QEDX-57DSJ,4.0,0.05145
15014980819659938888,721976,2020-02-21 23:49:50,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-BUBL-X2V6-U778-6JXHA,1.0,0.0588
13689391093778751916,721875,2020-02-21 17:11:08,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-A3AB-CZ9V-CNKN-63R5E,3.0,0.0147
2087842652642696140,717779,2020-02-10 05:44:13,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-Z5ZC-F5R2-MG53-7UTP7,3.0,0.0588
16028630805628530070,717579,2020-02-09 16:35:29,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-J36Y-22TY-RCNY-ASG69,5.0,0.0147
6302274244536212542,717566,2020-02-09 15:29:27,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-Z5ZC-F5R2-MG53-7UTP7,12.0,0.0294
9829563743734758542,717161,2020-02-08 12:30:03,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-Z5ZC-F5R2-MG53-7UTP7,2.0,0.05145
10987166861435158435,716527,2020-02-06 17:36:08,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-3EVM-LY2A-VBXX-A36KN,1.0,0.00735
2649401962701132331,715977,2020-02-05 04:58:34,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-Z5ZC-F5R2-MG53-7UTP7,1.0,0.0147
15909031053858668792,715616,2020-02-04 04:39:06,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-FZP5-DECP-N8TC-62F64,2.0,0.0147
17673596694438299932,714339,2020-01-31 14:41:30,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-RRD6-K7U8-PBVN-CW7FQ,6.0,0.05145
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z5ZC-F5R2-MG53-7UTP7,10.0,0.0882
