ID,Height,timestamp,Type,From,To,Amount,Fee
3102042079328041783,411290,2017-10-05 17:36:11,Ordinary Payment,S-3DVU-DAV3-ZT2S-6Z23G,S-9A7D-FFFG-8AXK-5QH2N,1852.87116573,1.0
17411096228765675062,411287,2017-10-05 17:25:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3DVU-DAV3-ZT2S-6Z23G,1853.87116573,2.0
7189185901251923597,379442,2017-07-08 05:05:36,Ordinary Payment,S-3DVU-DAV3-ZT2S-6Z23G,S-9A7D-FFFG-8AXK-5QH2N,36.0,1.0
1333265494833434083,379434,2017-07-08 04:54:03,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-3DVU-DAV3-ZT2S-6Z23G,37.0,1.0
2469465796016443491,379100,2017-07-07 06:07:04,Ordinary Payment,S-3DVU-DAV3-ZT2S-6Z23G,S-9A7D-FFFG-8AXK-5QH2N,3499.0,1.0
5517021551280334661,379098,2017-07-07 05:57:57,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-3DVU-DAV3-ZT2S-6Z23G,3500.0,3.0
11790593750437031966,378854,2017-07-06 13:34:34,Ordinary Payment,S-3DVU-DAV3-ZT2S-6Z23G,S-9A7D-FFFG-8AXK-5QH2N,3101.0,1.0
1630755185157891497,378845,2017-07-06 13:03:57,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-3DVU-DAV3-ZT2S-6Z23G,3102.0,1.0
8555304598296495635,377325,2017-07-02 07:22:52,Ordinary Payment,S-3DVU-DAV3-ZT2S-6Z23G,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
9072965120136049467,377319,2017-07-02 06:54:22,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-3DVU-DAV3-ZT2S-6Z23G,1000.0,1.0
17074809572981991344,377047,2017-07-01 12:31:05,Ordinary Payment,S-3DVU-DAV3-ZT2S-6Z23G,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
9355973192387290699,377044,2017-07-01 12:11:42,Ordinary Payment,S-Q8BT-XZRN-4N6G-3LUQX,S-3DVU-DAV3-ZT2S-6Z23G,10.0,1.0
