ID,Height,timestamp,Type,From,To,Amount,Fee
11912693294737454918,780919,2020-08-04 13:41:08,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-4Y3L-HTP3-9HX5-2QU9P,47.3385,0.05145
17807287390285027215,742274,2020-04-18 18:31:42,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-CGLS-6KKZ-JER9-CQF45,2.0,0.05145
18415241166335818837,741090,2020-04-15 11:29:04,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-CGLS-6KKZ-JER9-CQF45,39.0,0.0588
9635912044516960833,740196,2020-04-12 23:12:20,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-CGLS-6KKZ-JER9-CQF45,1.0,0.0588
5458497160653287509,739773,2020-04-11 18:30:44,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-CGLS-6KKZ-JER9-CQF45,3.0,0.0294
12238594827396254028,739767,2020-04-11 18:06:09,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-EHQR-9NYX-LGA7-5J4U5,1.0,0.0294
260983112448537527,739372,2020-04-10 15:54:53,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-7PMD-YL9C-8FVZ-GFLJB,1.0,0.03675
2911864870353611498,738550,2020-04-08 08:37:13,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-CGLS-6KKZ-JER9-CQF45,3.0,0.0588
9611537515296835450,734830,2020-03-28 23:06:17,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-4K5F-HSEB-X72H-F3SR3,3.0,0.0441
9445415888183348980,733565,2020-03-25 10:08:52,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-CGLS-6KKZ-JER9-CQF45,3.0,0.02205
7104067118763968621,733003,2020-03-23 20:15:33,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-4GVQ-3L66-ZRQY-2EWEF,12.0,0.0147
15542471737766960796,732403,2020-03-22 04:14:39,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-57D5-DAUE-8CUN-FR2DG,14.0,0.0147
9861837047136044649,731240,2020-03-18 21:59:25,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-CGLS-6KKZ-JER9-CQF45,1.0,0.00735
14256676349444681749,730300,2020-03-16 07:03:38,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-CGLS-6KKZ-JER9-CQF45,8.0,0.0588
9928649287769068036,729475,2020-03-13 23:39:17,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-CGLS-6KKZ-JER9-CQF45,3.0,0.0294
17568663891619079289,729304,2020-03-13 11:54:20,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-CGLS-6KKZ-JER9-CQF45,5.0,0.02205
6855461747880066834,727627,2020-03-08 19:31:08,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-EJB2-FRRM-CTY9-5QD6B,4.0,0.02205
9320455800184849178,727085,2020-03-07 06:51:35,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-EKDQ-6K89-5UF2-A5LDC,2.0,0.0441
17142600054062857778,727034,2020-03-07 03:32:25,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-CGLS-6KKZ-JER9-CQF45,6.0,0.03675
9938194065614806,726085,2020-03-04 12:08:06,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-CGLS-6KKZ-JER9-CQF45,9.0,0.0147
6721434615838582235,725266,2020-03-02 04:54:20,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-KNUH-YU4A-VC6R-5K5DM,1.0,0.03675
8691138172042629576,725008,2020-03-01 11:29:01,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-CGLS-6KKZ-JER9-CQF45,1.0,0.03675
13767240546547078588,721537,2020-02-20 18:31:14,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-J5Z2-BR59-MKMM-7RRQ3,1.0,0.00735
8420573898056911787,719457,2020-02-14 22:50:27,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-GPMD-DNB8-T8E8-H6TGT,3.0,0.0588
3031509475372708070,719375,2020-02-14 17:10:51,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-W795-452D-SWKW-CLP5L,6.0,0.0441
11695407818416963698,718828,2020-02-13 04:39:28,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-3GEK-WX2Q-QR8P-GATSD,4.0,0.00735
7452695537822519483,718319,2020-02-11 18:27:19,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-3XK3-6DQ6-HLB8-9V9CF,8.0,0.0441
10338572340846848514,718198,2020-02-11 10:11:14,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-CGLS-6KKZ-JER9-CQF45,2.0,0.0294
5045079200565274630,717897,2020-02-10 13:39:54,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-CGLS-6KKZ-JER9-CQF45,1.0,0.0294
2484694537454331940,717683,2020-02-09 23:29:46,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-CGLS-6KKZ-JER9-CQF45,3.0,0.02205
15331472119679257450,715499,2020-02-03 20:35:02,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-LTHQ-EKH2-G2UE-HTGBJ,1.0,0.05145
4241893835577360919,715418,2020-02-03 15:10:02,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-CGLS-6KKZ-JER9-CQF45,13.0,0.0588
2424487470341696567,714479,2020-01-31 23:58:04,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-CGLS-6KKZ-JER9-CQF45,2.0,0.03675
16101191639209119176,713865,2020-01-30 07:11:27,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-CGLS-6KKZ-JER9-CQF45,2.0,0.0441
2730204463245561954,713667,2020-01-29 17:35:17,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-L9KZ-RJ6V-DSYJ-CZUBW,1.0,0.0294
6873791494628263093,711717,2020-01-24 07:17:23,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-GV48-MEV5-T6UX-6AJBC,1.0,0.0441
11184431614960824054,711500,2020-01-23 16:24:24,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-6T28-2S5L-GTWM-B9KJU,1.0,0.0441
2519305805223510858,711430,2020-01-23 11:19:08,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-AMPD-UNE6-SYQX-A8Z2M,5.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CGLS-6KKZ-JER9-CQF45,10.0,0.08085
