ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HKN7-FME9-DEBE-9JGRR,1e-08,0.13965
16965999955612745812,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HKN7-FME9-DEBE-9JGRR,67.57263907,1.0
16137201998213577499,197382,2016-02-14 13:51:11,Ordinary Payment,S-HKN7-FME9-DEBE-9JGRR,S-69YD-XX8Y-CR4G-GE2Y5,262.0,1.0
7059516436794220564,192000,2016-01-30 12:13:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HKN7-FME9-DEBE-9JGRR,261.47386542,1.0
13957541211718404098,191454,2016-01-28 23:36:39,Ordinary Payment,S-HKN7-FME9-DEBE-9JGRR,S-69YD-XX8Y-CR4G-GE2Y5,1157.0,1.0
3154765223024770804,190600,2016-01-26 15:07:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HKN7-FME9-DEBE-9JGRR,317.67782639,1.0
1931279306872924686,188200,2016-01-19 20:53:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HKN7-FME9-DEBE-9JGRR,256.77837681,1.0
4974478070804977951,183900,2016-01-07 19:57:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HKN7-FME9-DEBE-9JGRR,329.66183626,1.0
4974155191663727838,178800,2015-12-24 14:13:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HKN7-FME9-DEBE-9JGRR,253.07989085,1.0
9172929839516705244,176644,2015-12-18 13:18:43,Ordinary Payment,S-HKN7-FME9-DEBE-9JGRR,S-69YD-XX8Y-CR4G-GE2Y5,3194.0,1.0
14239550561090953400,176500,2015-12-18 03:42:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HKN7-FME9-DEBE-9JGRR,436.64912112,1.0
9800254408449224189,173300,2015-12-09 04:30:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HKN7-FME9-DEBE-9JGRR,265.76681191,1.0
1478058368750535898,169300,2015-11-27 23:51:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HKN7-FME9-DEBE-9JGRR,292.2286802,1.0
1051997115522371259,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HKN7-FME9-DEBE-9JGRR,2200.87123442,1.0
11198518344232559281,164305,2015-11-14 00:29:54,Ordinary Payment,S-HKN7-FME9-DEBE-9JGRR,S-69YD-XX8Y-CR4G-GE2Y5,1038.0,1.0
3481348675219285192,162700,2015-11-09 12:53:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HKN7-FME9-DEBE-9JGRR,279.59806641,1.0
9973995023340486386,159200,2015-10-30 18:16:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HKN7-FME9-DEBE-9JGRR,255.26060197,1.0
8061368891533695080,154200,2015-10-16 18:56:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HKN7-FME9-DEBE-9JGRR,250.00924198,1.0
16367560959181936486,146400,2015-09-24 22:45:44,Ordinary Payment,S-HKN7-FME9-DEBE-9JGRR,S-69YD-XX8Y-CR4G-GE2Y5,1105.0,1.0
7236030400786023516,146400,2015-09-24 22:45:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HKN7-FME9-DEBE-9JGRR,254.13975286,1.0
4676506280821010262,140900,2015-09-09 13:59:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HKN7-FME9-DEBE-9JGRR,272.28640279,1.0
6611982207415710590,140000,2015-09-07 01:15:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HKN7-FME9-DEBE-9JGRR,336.37503524,1.0
13616800153815063005,136900,2015-08-29 09:09:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HKN7-FME9-DEBE-9JGRR,498.23004267,1.0
3156915114311797745,134235,2015-08-21 22:06:02,Ordinary Payment,S-HKN7-FME9-DEBE-9JGRR,S-69YD-XX8Y-CR4G-GE2Y5,570.0,1.0
4116371811711180109,134101,2015-08-21 13:07:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HKN7-FME9-DEBE-9JGRR,270.53543249,1.0
383955781034041015,130545,2015-08-11 14:26:31,Reward Recipient Assignment,S-HKN7-FME9-DEBE-9JGRR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10229281386487080178,124830,2015-07-26 14:29:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HKN7-FME9-DEBE-9JGRR,300.83896129,1.0
5601052473313338771,122821,2015-07-20 23:29:50,Ordinary Payment,S-HKN7-FME9-DEBE-9JGRR,S-69YD-XX8Y-CR4G-GE2Y5,2462.0,1.0
3900263369828810336,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HKN7-FME9-DEBE-9JGRR,1858.72774757,1.0
11919536221874658998,118120,2015-07-07 20:00:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HKN7-FME9-DEBE-9JGRR,301.40277173,1.0
1267124709209673953,113921,2015-06-26 01:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HKN7-FME9-DEBE-9JGRR,302.31923102,1.0
3137595540434595705,112563,2015-06-22 06:36:29,Ordinary Payment,S-HKN7-FME9-DEBE-9JGRR,S-69YD-XX8Y-CR4G-GE2Y5,1001.0,1.0
11349724987296261787,110088,2015-06-15 08:37:08,Reward Recipient Assignment,S-HKN7-FME9-DEBE-9JGRR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2573379175564887298,108758,2015-06-11 15:16:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HKN7-FME9-DEBE-9JGRR,258.88096527,1.0
751329675236656375,107854,2015-06-09 02:51:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HKN7-FME9-DEBE-9JGRR,250.63675945,1.0
12927146233239522116,106032,2015-06-04 00:41:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HKN7-FME9-DEBE-9JGRR,494.31538849,1.0
7816478121442997688,101204,2015-05-21 12:41:07,Ordinary Payment,S-HKN7-FME9-DEBE-9JGRR,S-69YD-XX8Y-CR4G-GE2Y5,760.0,1.0
14300630562870937882,100840,2015-05-20 11:58:07,Reward Recipient Assignment,S-HKN7-FME9-DEBE-9JGRR,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
4520879531883242247,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,4.89587287,1.0
10024145240662772778,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,7.22018064,1.0
11669182355511252639,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,3.54637949,1.0
3366099306449934576,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,15.81897714,1.0
17956446529173058468,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,6.34319201,1.0
17331837446465975741,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,23.91506302,1.0
10698673412252975398,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,13.7664658,1.0
3291887059401280320,99603,2015-05-17 01:15:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,2.50316107,1.0
3036631070277494758,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,12.88261808,1.0
1453675596118658989,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,14.44290323,1.0
3559252441588724262,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,21.09169747,1.0
13627242396883987983,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,2.15963399,1.0
14408409194233794249,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,3.52192806,1.0
16982109737909449980,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,19.40679222,1.0
3190903133113337117,96403,2015-05-08 02:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,11.18546014,1.0
4527749996254617871,96203,2015-05-07 13:17:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,5.3380428,1.0
3702862866176180203,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,13.65373542,1.0
9287364288163022693,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,19.86966306,1.0
11468235578403565875,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,30.1601382,1.0
10963995724846955952,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,20.32385212,1.0
11247247867699525424,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,8.3158652,1.0
11845312214932952875,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,7.33685065,1.0
10239372313504510961,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,9.03797144,1.0
12676795073616757693,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,28.75433737,1.0
9422356866576034816,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,6.87407963,1.0
17270714764374191954,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,3.10293258,1.0
2478178718457601110,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,4.58167656,1.0
18076572079964489621,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,5.36272945,1.0
9243977538642337282,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,17.84074721,1.0
4130045000876830616,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,14.21078201,1.0
18340404759746171446,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,8.44931128,1.0
11521851563894427420,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,3.72266628,1.0
120422899437161943,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,22.01821269,1.0
12997782777760061264,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,72.58888526,1.0
2276249992899342979,92203,2015-04-26 08:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,45.80107282,1.0
15421038908611170604,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,15.7105043,1.0
13971409020217658127,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,14.63965083,1.0
15100626332689756311,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,14.47361301,1.0
5074358430963605523,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,2.57181198,1.0
17706528530066710682,91203,2015-04-23 13:30:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,26.37048897,1.0
16435615655389377793,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,2.82900879,1.0
4144610647341026864,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,13.47684406,1.0
5219935080330109306,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,10.71662137,1.0
13741027250595552607,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,4.16447969,1.0
5822474699050547028,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,21.05729572,1.0
684682000090875740,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,13.45276434,1.0
3066158116578401905,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,12.9169217,1.0
9684756036625414156,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,8.36614268,1.0
3505621924547799727,90102,2015-04-20 11:39:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,5.83084553,1.0
9172365472449750662,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,24.17713951,1.0
6682110852890088570,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,7.88066943,1.0
14217620533174788976,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,4.32545361,1.0
16619448944729628671,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,3.66918783,1.0
10428575775899406747,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,44.46534611,1.0
6490267883813485359,89050,2015-04-17 13:26:41,Ordinary Payment,S-HKN7-FME9-DEBE-9JGRR,S-69YD-XX8Y-CR4G-GE2Y5,1794.0,1.0
4871534907510384891,88579,2015-04-16 05:19:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,555.95425843,1.0
2932688024089783974,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,2.22480498,1.0
6332685393778516254,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,40.62104846,1.0
4703921203279314793,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,7.48188681,1.0
2695830443929705855,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,8.02493503,1.0
15379153594825718225,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,63.69867246,1.0
16465941495283109152,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,9.6476086,1.0
5795024802583510363,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,14.95438229,1.0
1910124232992376244,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,7.36595295,1.0
11471595968272441526,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,23.21270378,1.0
8395484075078607566,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,33.85570746,1.0
5843989386795253070,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,29.46990187,1.0
5891256115682991040,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,4.78148334,1.0
11196869026121674441,81900,2015-03-28 12:49:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,4.78262805,1.0
10371488129643293328,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,6.34549506,1.0
3115646204683296841,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,5.48189574,1.0
11253534661608622492,81400,2015-03-27 03:32:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,15.77159786,1.0
13106300498955664564,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,10.77488458,1.0
5536736697553964973,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,4.36742587,1.0
14570966998454587923,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,12.63515449,1.0
10696902332633699169,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,19.66969203,1.0
5633703966111974494,80504,2015-03-24 14:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,23.81329662,1.0
12018933834512809523,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,6.68900576,1.0
8078678864194874269,80200,2015-03-23 19:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,15.2439486,1.0
14552131225643691397,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,35.61007932,1.0
15753537564913301103,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,9.25255449,1.0
4919324353641177406,79901,2015-03-22 23:04:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,9.57324681,1.0
16132857825612869349,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,10.41583233,1.0
7843513206675584612,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,13.79425521,1.0
510229087532249985,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,14.36715913,1.0
13512333965467742076,79123,2015-03-20 18:52:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,603.51322476,1.0
11728435692246516334,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,10.38584085,1.0
12306276263177519528,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,17.96523064,1.0
7448666409666108157,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,9.22437397,1.0
8115698767804390091,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,28.06879305,1.0
6896637608709970677,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,13.88421634,1.0
18342069769966745110,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,13.34050479,1.0
2668340793397089745,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,6.70410081,1.0
18061708469670333008,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,4.86748391,1.0
16929438679309716631,77300,2015-03-15 16:32:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,2.58564056,1.0
4434676974446741538,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,45.88254813,1.0
15463242204971105913,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HKN7-FME9-DEBE-9JGRR,23.39200184,1.0
9072724953019847760,76179,2015-03-12 13:14:57,Reward Recipient Assignment,S-HKN7-FME9-DEBE-9JGRR,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
11396721011052070578,73333,2015-03-04 14:27:01,Reward Recipient Assignment,S-HKN7-FME9-DEBE-9JGRR,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17627072347568513603,72749,2015-03-02 23:12:36,Ordinary Payment,S-BFMF-V536-4NWC-CVYR7,S-HKN7-FME9-DEBE-9JGRR,3.0,1.0
